sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1817313	2	1002047	3	000095017024041115	"2024-04-03 16:30:18"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Shares"	2024-04-01	S	f	22000	105.03	2310660	D	43072	D		0	-34	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919124000750	"2024-01-04 16:08:18"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common shares"	2024-01-02	S	0	22000	86.6729	1906804	D	61883	D		0	-26	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919123052016	"2023-10-04 17:00:08"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common shares"	2023-10-02	S	0	22000	75.7006	1665413	D	81659	D		0	-21	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919123048759	"2023-09-08 16:00:27"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common shares"	2023-09-06	S	0	22000	79.4352	1747574	D	103659	D		0	-18	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919123019584	"2023-03-17 16:00:46"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common shares"	2023-03-15	S	0	18000	60.0885	1081593	D	44829	D		0	-29	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919122061857	"2022-12-19 16:01:29"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common shares"	2022-12-15	S	0	18000	62.6873	1128371	D	61646	D		0	-23	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919122050478	"2022-09-19 16:00:13"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common shares"	2022-09-15	S	0	18000	69.8154	1256677	D	78463	D		0	-19	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919122037766	"2022-06-17 14:00:10"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	1	"Common shares"	2022-06-15	S	0	18000	64.6797	1164235	D	61075	D		0	-23	0	0																					"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000161409422000016	"2022-03-17 18:46:42"	edgardoc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	14000	80.7937	1131112	D	53507	D		0	-21	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000161409421000091	"2021-12-17 16:45:50"	edgardoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	14000	87.1274	1219784	D	67507	D		0	-17	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
