sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1817313	2	1002047	3	000095017024061658	"2024-05-17 16:17:10"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	f	11221	0	0	A	49062	D		0	30	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000095017024041115	"2024-04-03 16:30:18"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Shares"	2024-04-01	S	f	22000	105.03	2310660	D	43072	D		0	-34	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919124003502	"2024-02-20 16:01:13"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	4195	0	0	A	65072	D		0	7	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919124000750	"2024-01-04 16:08:18"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common shares"	2024-01-02	S	0	22000	86.6729	1906804	D	61883	D		0	-26	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919123055693	"2023-11-17 16:00:29"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common shares"	2023-11-15	M	0	4195	0	0	A	83883	D		0	5	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919123052016	"2023-10-04 17:00:08"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common shares"	2023-10-02	S	0	22000	75.7006	1665413	D	81659	D		0	-21	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919123048759	"2023-09-08 16:00:27"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common shares"	2023-09-06	S	0	22000	79.4352	1747574	D	103659	D		0	-18	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919123046216	"2023-08-17 16:00:14"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common shares"	2023-08-15	M	0	4194	0	0	A	125659	D		0	3	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919123030109	"2023-05-17 16:00:10"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common shares"	2023-05-15	M	0	10087	0	0	A	50176	D		0	25	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1817313	2	1002047	3	000120919123019584	"2023-03-17 16:00:46"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common shares"	2023-03-15	S	0	18000	60.0885	1081593	D	44829	D		0	-29	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
