sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1565730	4	42888	1	000112760224014626	"2024-05-08 16:36:41"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	0	82.94	28	D	14155	D		0	0	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	4	42888	1	000112760224003623	"2024-02-07 08:56:42"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	8420	24.9333	209938	A	14155	D		0	147	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	4	42888	1	000112760224003623	"2024-02-07 08:56:42"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	8420	86.0894	724873	D	14155	D		0	-37	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	4	42888	1	000112760223018841	"2023-06-16 13:55:30"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	17000	24.9333	423866	A	27954	D		0	155	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	4	42888	1	000112760223018841	"2023-06-16 13:55:30"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	17000	84.4687	1435968	D	27954	D		0	-38	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	2	42888	1	000112760220002947	"2020-01-31 17:54:25"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	45000	19.58	881100	A	25232	D		0	-228	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, LED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	2	42888	1	000112760220002947	"2020-01-31 17:54:25"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	45000	54.5279	2453756	D	25232	D		0	-64	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, LED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	2	000112760217020777	"2017-06-07 14:27:43"	form4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	23135	31.4429	727433	A	7787	D		0	-151	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	2	000112760217020777	"2017-06-07 14:27:43"	form4.xml	4	2017-06-06	0	1	0	000000000000000000	3	"Common Stock"	2017-06-06	S	0	15986	113.497	1814365	D	7787	D		0	-67	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	3	000112760216067041	"2016-11-14 17:59:31"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	3000	26.59	79770	A	321	D		0	-112	25525	2	1	1	-1	4	12			4	7	5	8	8	0	12	4	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	3	000112760216067041	"2016-11-14 17:59:31"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	3000	80.5755	241727	D	321	D		0	-90	25525	2	1	1	-1	4	12			4	7	5	8	8	0	12	4	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	3	000112760216043943	"2016-02-29 17:35:41"	form4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	8700	27.8161	242000	A	317	D		0	-104	30284	2	1	1	4	8	3	-3	21	0	0	6	18	3	18	2	3	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	3	000112760216043943	"2016-02-29 17:35:41"	form4.xml	4	2016-02-29	0	1	0	000000000000000000	3	"Common Stock"	2016-02-29	S	0	8700	77.7599	676511	D	317	D		0	-96	30284	2	1	1	4	8	3	-3	21	0	0	6	18	3	18	2	3	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	3	000112760215030121	"2015-11-03 15:11:20"	form4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	3000	40.68	122040	A	315	D		1	-112	27890	0	2	3	1	-1	-6	5	2	1	4	7	10	5	4	-3	0	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	3	000112760215030121	"2015-11-03 15:11:20"	form4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	3000	74.4061	223218	D	315	D		1	-91	27890	0	2	3	1	-1	-6	5	2	1	4	7	10	5	4	-3	0	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	3	000112760214026536	"2014-08-26 17:04:34"	form4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	300	34.02	10206	A	311	D		0	2646	13737	0	0	0	0	-4	3	0	-15	0	2	5	3	6	2	9	60	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565730	1	42888	3	000112760214026536	"2014-08-26 17:04:34"	form4.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	0	300	77.98	23394	D	311	D		0	-49	13737	0	0	0	0	-4	3	0	-15	0	2	5	3	6	2	9	60	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
