sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1346345	8	1723648	4	000120919122059183	"2022-12-01 16:15:14"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	P	0	10200	2.03137	20720	A	1162290	D		1	1	0																						"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Dilullo John D"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346345	8	1723648	4	000120919122058922	"2022-11-28 21:30:15"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	P	0	3082	1.97104	6075	A	1152090	D		1	0	0																						"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Dilullo John D"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346345	8	1723648	4	000120919122058244	"2022-11-21 17:53:48"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	P	0	21500	1.97793	42525	A	1149008	D		1	2	0																						"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Dilullo John D"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1346345	8	1723648	4	000120919122057343	"2022-11-16 17:13:40"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	15218	2.03976	31041	A	1127508	D		1	1	0																						"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Dilullo John D"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1208623	3	1723648	4	000120919122019215	"2022-03-16 16:15:28"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	10000	2.7128	27128	A	342500	D		0	3	0																						"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Clevenger S Gregory"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548997	1	1723648	4	000089924321048692	"2021-12-17 06:05:15"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	P	0	382083	4.88872	1867898	A	72052784	D		1	1	0	0																					"Livevox Holdings, Inc."	LVOX	7374	823447941	DE	0004-12-31	73	i	"Golden Gate Private Equity, Inc."	"655 Montgomery Street, Suite 1000"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1850909	1	1723648	3	000120919121066558	"2021-11-23 17:37:07"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	3348	4.4784	14994	A	363776	D		0	1	0																						"Livevox Holdings, Inc."	LVOX	7900	823447941	DE	0004-12-31	79	i	"Fowler Erik James"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1208623	3	1723648	3	000120919121052149	"2021-08-18 11:46:37"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	10000	6.4117	64117	A	10000	D		1	32767	0	0																					"Livevox Holdings, Inc."	LVOX	7900	823447941	DE	0004-12-31	79	i	"Clevenger S Gregory"	"655 Montgomery Street"	"Suite 1000"	"San Francisco"	CA	94111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1543594	1	1723648	3	000089924321025267	"2021-06-22 16:00:49"	doc4.xml	4	2021-06-18	1	1	0	000000000000000000	2	"Class A common stock"	2021-06-18	P	0	1109000	0	0	A	1871500	I	"By CFI Sponsor LLC,By Crescent Capital G"	0	145	0																						"Livevox Holdings, Inc."	LVOX	7900	823447941	DE	0004-12-31	79	i	"Attanasio Mark"	"C/O Crescent Capital Group,"	"11100 Santa Monica Blvd, Suite 2000"	"Los Angeles"	CA	90025		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1105576	6	1723648	3	000089924321025264	"2021-06-22 16:00:42"	doc4.xml	4	2021-06-18	1	1	0	000000000000000000	2	"Class A common stock"	2021-06-18	P	0	1109000	0	0	A	1871500	I	"By CFI Sponsor LLC,By Crescent Capital G"	0	145	0																						"Livevox Holdings, Inc."	LVOX	7900	823447941	DE	0004-12-31	79	i	"Chapus Jean-Marc"	"C/O Crescent Capital Group,"	"11100 Santa Monica Blvd, Suite 2000"	"Los Angeles"	CA	90025		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
