sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1543414	4	862861	1	000168316817002212	"2017-08-24 17:31:15"	bremer_f4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	4975	1.19573	5949	D	5125	D		0	-49	0																	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"1367 Dunsmore Drive"		Waconia	MN	55387		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	3	862861	1	000154341416000002	"2016-05-27 13:30:23"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	4900	1.25	6125	D	10100	D		0	-33	34	0	-1	2	-2	-3	-17	-21		3	4	-12	15	48	108	-38	-66	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"175 Jackson Ave N"	"Suite 102"	Minneapolis	MN	55343		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341414000001	"2014-02-06 16:34:49"	primary_doc.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	10000	2.38	23800	A	15000	D		0	200	33	2	1	1	2	-10	6	29	-8	-5	-1	5	10	6	17	112	-40	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000009	"2013-11-15 15:10:05"	primary_doc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	5000	3.5	17500	D	5000	D		0	-50	175	0	-1	-1	-3	-10	-5	-1	-16	4	-4	18	17	14	74	88	-39	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000008	"2013-08-23 17:29:52"	primary_doc.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	M	0	10000	2.38	23800	A	10000	D		0	32767	136	0	-3	-3	-9	-4	10	10	3	-1	4	15	14	46	121	-11	-26	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000007	"2013-08-15 11:35:14"	primary_doc.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	6300	2.9	18270	D	0	D		0	-100	126	0	-1	4	1	-2	15	12	7	1	9	4	26	52	109	-14	-28	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000006	"2013-08-14 12:49:53"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	700	2.93	2051	D	5800	D		0	-11	119	0	1	0	3	1	16	13	7	-1	11	5	25	48	96	-11	-23	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000005	"2013-08-14 12:43:33"	primary_doc.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	1000	2.941	2941	D	6500	D		0	-13	119	0	1	0	3	1	16	13	7	-1	11	5	25	48	96	-11	-23	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000004	"2013-08-14 12:29:56"	primary_doc.xml	4/A	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	5000	2.38	11900	A	7500	D		0	200	119	0	1	0	3	1	16	13	7	-1	11	5	25	48	96	-11	-23	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341413000002	"2013-07-24 15:56:30"	primary_doc.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	5000	2.38	11900	A	67300	D		0	8	93	0	4	7	2	12	12	21	58	4	0	14	16	79	71	-39	-42	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1543414	2	862861	1	000154341412000004	"2012-11-28 16:12:50"	primary_doc.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	2500	1.38	3450	A	2500	D		0	32767	46	5	3	4	-4	-12	-2	40	138	-7	-27	-31	-45	-60	-66	-69	-58	C		0	0000		"Appliance Recycling Centers of America Inc /mn"	ARCI	5700	411454591	MN	0004-01-03	57	g	"Bremer Bradley"	"7400 Excelsior Blvd"		Minneapolis	MN	55426		0	1	0	0	"Pres of ApplianceSmart"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
