sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1206780	11	1174266	1	000095014213001570	"2013-07-01 16:37:13"	es1300912_4-gilhuly.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	P	0	62000	2	124000	A	2588400	I	"By Sageview Capital Master, L.P.,By Sage"	1	2	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"245 Lytton Avenue, Suite 250"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1206780	11	1174266	1	000095014213001513	"2013-06-19 16:44:19"	es1300879_4-gilhuly.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	P	0	9400	1.85	17390	A	2526400	I	"By Sageview Capital Master, L.P.,By Sage"	0	0	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"245 Lytton Avenue, Suite 250"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1206780	11	1174266	1	000095014213001494	"2013-06-12 16:37:21"	es1300869_4-gilhuly.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	P	0	411500	1.69793	698700	A	2517000	I	"By Sageview Capital Master, L.P.,By Sage"	1	20	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Gilhuly Edward A"	"C/o Sageview Capital LP"	"245 Lytton Avenue, Suite 250"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1204430	6	1174266	1	000118143113033976	"2013-06-10 20:51:53"	rrd383019.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	89367	1.6853	150610	A	100000	D		1	840	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Gani Marcel"	"400 Oyster Point Boulevard, Suite 325"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1204430	6	1174266	1	000118143113033345	"2013-06-06 21:19:24"	rrd382719.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	10633	1.67	17757	A	10633	D		0	32767	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Gani Marcel"	"400 Oyster Point Boulevard, Suite 325"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1524082	4	1174266	1	000118143112027190	"2012-05-02 21:13:47"	rrd343693.xml	4	2012-04-30	0	1	0	000000000000000000	3	"Common Stock"	2012-04-30	S	0	91615	8.37	766818	D	122234	D		0	-43	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Signes Julien"	"400 Oyster Point Boulevard, Suite 325"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1524082	4	1174266	1	000118143112027190	"2012-05-02 21:13:47"	rrd343693.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	M	0	91615	0.3	27485	A	122234	D		0	299	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Signes Julien"	"400 Oyster Point Boulevard, Suite 325"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1192165	3	1174266	1	000118143112027180	"2012-05-02 20:50:46"	rrd343702.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	50000	8.37	418500	D	0	D		0	-100	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Rattazzi Gianluca"	"400 Oyster Point Boulevard, Suite 325"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1192165	3	1174266	1	000118143112027180	"2012-05-02 20:50:46"	rrd343702.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	50000	0.3	15000	A	0	D		0	-100	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Rattazzi Gianluca"	"400 Oyster Point Boulevard, Suite 325"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1414026	3	1174266	1	000118143112027172	"2012-05-02 20:42:18"	rrd343839.xml	4	2012-04-30	1	1	0	000000000000000000	6	"Common Stock"	2012-04-30	S	0	114027	8.37	954406	D	3314820	I	"By Crescendo Holdings IV, LLC,By Crescen"	0	-3	0																	C		0	0000		"Envivio Inc"	ENVI	3663	943353255	DE	0004-12-31	36	d	"Crescendo Ventures Iv, LLC"	"C/o Crescendo Ventures"	"600 Hansen Way"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
