sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1290240	6	320174	1	000129024011000001	"2011-01-12 17:56:35"	primary_doc.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	50000	5.2316	261580	D	1550625	D	"Family Focus"	1	-3	6998	2	-5	-5	-7	-17	-29	-29	-63	0	12	18	22	33	418	182	48	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"2188 West 2200 South"		"Salt Lake City"	UT	84119		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	5	320174	1	000129024008000005	"2008-09-18 16:05:54"	primary_doc.xml	4	2008-09-16	0	0	0	000000000000000000	1	"Common Stock"	2008-09-16	S	0	125000	7.2	900000	D	1817782	D	"Family Focus"	0	-6	360	4	-3	-3	-13	-29	-40	-69	-75	-6	-13	-6	-2	3	31	17	38	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"2188 West 2200 South"		"Salt Lake City"	UT	84119		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	3	320174	1	000129024008000003	"2008-09-17 18:24:42"	primary_doc.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	M	0	149312	1.2	179174	A	1942782	D	"Family Focus"	0	8	355	-2	2	2	-4	-22	-34	-64	-71	-10	-11	-5	-2	3	32	22	46	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	3	320174	1	000129024008000002	"2008-08-13 16:52:54"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	11800	7.42052	87562	D	1817782	I	"Family Focus"	1	-1	304	3	-3	-3	-1	3	-35	-58	-73	1	0	-1	30	3	32	47	49	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	4	320174	1	000129024008000001	"2008-08-12 18:36:37"	primary_doc.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	8200	7.22912	59279	D	1829582	I	"By Family Focus"	1	0	303	1	3	3	1	11	-33	-60	-71	5	0	-2	30	5	29	41	51	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"St. VP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	3	320174	2	000129024007000001	"2007-07-30 16:20:40"	primary_doc.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	M	0	7624	1.2	9149	A	1892966	D		0	0	0																	C		0	0000		"Bsd Medical Corp"	BSM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	3	320174	2	000129024006000003	"2006-10-10 12:05:16"	primary_doc.xml	4	2006-10-06	0	1	0	000000000000000000	0	"Common Stock"	2006-10-06	M	0	9785	1.2	11742	A	1885342	D		0	1	0	0																C		0	0000		"Bsd Medical Corp"	BSM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	3	320174	2	000129024006000002	"2006-02-08 16:34:08"	primary_doc.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	600	5.1	3060	D	1876595			0	0	0	0																					"Bsd Medical Corp"	BSM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	3	320174	2	000129024006000001	"2006-02-06 19:41:44"	primary_doc.xml	4	2006-02-03	0	0	0	000000000000000000	0	"Common Stock"	2006-02-03	S	0	5000	5.12	25600	D	1877195			0	0	0	0																					"Bsd Medical Corp"	BSM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1290240	3	320174	2	000129024005000005	"2005-09-28 19:05:01"	primary_doc.xml	4	2005-09-28	0	0	0	000000000000000000	0	"common stock"	2005-09-27	S	0	30000	5.8191	174573	D	1892195	D		0	-2	0																	C		0	0000		"Bsd Medical Corp"	BSM	3845	751590407	DE	0004-08-31	38	d	"Turner Paul F"	"4466 Sunset Circle"		Bountiful	UT	84010		1	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
