sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1026979	3	702902	1	000070290205000141	"2005-12-01 13:53:26"	doc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	5210	9.59	49964	A	1841	D		0	-155	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"Corp. Secty, SVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	3	702902	1	000070290205000141	"2005-12-01 13:53:26"	doc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	4960	21.07	104507	D	1841	D		0	-73	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"Corp. Secty, SVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000227	"2004-12-03 15:30:27"	byn695.xml	4	2004-12-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-12-03	M	0	4961	10.07	49957	A	1471	D		0	-142	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000227	"2004-12-03 15:30:27"	byn695.xml	4	2004-12-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-12-03	S	0	4961	27.75	137668	D	1471	D		0	-77	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000215	"2004-11-18 08:51:46"	byn686.xml	4	2004-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-17	M	0	3797	10.07	38236	A	1478	D		0	-164	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000215	"2004-11-18 08:51:46"	byn686.xml	4	2004-11-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-17	S	0	2797	27.45	76778	D	1478	D		0	-65	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000176	"2004-09-21 10:10:47"	byn679.xml	4	2004-09-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-09-17	M	0	1950	10.07	19637	A	478	D		0	-132	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000176	"2004-09-21 10:10:47"	byn679.xml	4	2004-09-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-09-17	S	0	1950	26	50700	D	478	D		0	-80	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000174	"2004-09-17 13:19:11"	byn672.xml	4	2004-09-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-09-15	P	0	12	25.59	300	A	478	D		0	3	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000172	"2004-09-01 14:50:23"	byn630.xml	4	2004-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-09-01	M	0	500	10.068	5034	A	464	D		0	-1383	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000172	"2004-09-01 14:50:23"	byn630.xml	4	2004-09-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-09-01	S	0	500	25.1	12550	D	464	D		0	-52	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	1	702902	1	000070290204000136	"2004-06-08 14:51:17"	byn583.xml	4	2004-06-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-06-08	M	0	500	10.571	5286	A	438	D		0	-810	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	194380195		0	1	0	0	"CORP SECTY"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
