acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:43:04"	2024-05-15	form4.xml	112760224015845	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	1	M	A	4	0.0000	1234	0	28820	4	D	0	1974229	"Schimpf Eric A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Merrill Wealth Mgmt"		0	0	1	0	0	0	0														
"2024-05-17 16:40:45"	2024-05-15	form4.xml	112760224015838	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	1	M	A	4	0.0000	975	0	21808	5	D	0	1974178	"Hans Lindsay D."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Merrill Wealth Mgmt"		0	0	1	0	0	0	0														
"2024-05-17 16:39:14"	2024-05-15	form4.xml	112760224015831	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	1	M	A	4	0.0000	2674	0	266729	1	I	0	1636078	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:31:57"	2024-05-15	form4.xml	112760224015825	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	4	M	A	4	0.0000	418417	0	2656367	19	D	0	1195071	"Moynihan Brian T"	"100 North Tryon Street"		Charlotte	NC	28255		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-03-05 18:00:41"	2024-03-01	form4.xml	112760224008680	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	1	M	A	4	0.0000	95290	0	584767	19	D	0	1618734	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair, Gl Stra, Ent Plat"		0	0	0	0	0	0	0														
"2024-03-05 17:57:27"	2024-03-01	form4.xml	112760224008676	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	1	M	A	4	0.0000	1431	0	170175	1	D	0	1888933	"Mensah Bernard A"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-03-05 17:53:18"	2024-03-01	form4.xml	112760224008671	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	1	M	A	4	0.0000	46483	0	287454	19	D	0	1766745	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, The Private Bank"		0	0	1	0	0	0	0														
"2024-03-05 17:50:21"	2024-03-01	form4.xml	112760224008665	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	1	M	A	4	0.0000	102263	0	1263365	9	I	0	1607226	"Greener Geoffrey S"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-03-05 17:47:18"	2024-03-01	form4.xml	112760224008660	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	1	M	A	4	0.0000	102263	0	1097176	10	D	0	1649927	"Donofrio Paul M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2024-03-05 17:44:24"	2024-03-01	form4.xml	112760224008654	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	1	1	M	A	4	0.0000	38116	0	268428	17	D	0	1766714	"Bronstein Sheri B."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	CHRO		0	0	0	0	0	0	0														
