sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1672532	1	70858	1	000112760223026741	"2023-11-03 16:06:48"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	25000	26.25	656250	A	114664	D	"2555271 Ontario Inc."	0	28	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Woods Thomas D"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1067983	2	70858	3	000089924320021308	"2020-08-04 20:59:51"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	13584301	24.8126	337061890	A	1032852006	I	"See footnotes"	1	1	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6331	560906609	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	70858	3	000089924320020822	"2020-07-30 20:19:10"	doc4.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	P	0	21180716	24.6471	522043203	A	1019267705	I	Seefootnotes	1	2	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6331	560906609	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	70858	3	000120919120043793	"2020-07-27 20:02:28"	doc4.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	P	0	16424366	24.2241	397865938	A	998086989	I	"See footnotes"	1	2	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6331	560906609	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	70858	3	000120919120043419	"2020-07-22 20:20:06"	doc4.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	P	0	33902623	23.9901	813327610	A	981662623	I	"See footnotes"	1	4	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6331	560906609	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1672532	1	70858	1	000112760217015868	"2017-04-28 16:39:47"	form4.xml	4	2017-04-26	0	0	0	000000000000000000	2	"Common Stock"	2017-04-27	P	0	25000	23.81	595250	A	62063	D		0	67	32767	-1	1	1	2					0	4	2	-6	1	42	60	55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Woods Thomas D"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1219007	22	70858	1	000112760216068332	"2016-11-23 16:06:12"	form4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	25000	20.14	503500	A	85650	D	IRA	0	41	32767	1	1	1	3	10	19			1	7	23	27	32	37	18	22	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"White Michael D"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584209	1	70858	1	000158420916000008	"2016-10-19 10:24:01"	primary_doc.xml	4	2016-08-15	0	0	1	000000000000000000	0	"Common Stock"	2016-08-15	P	1	2147483647	1.96078	2147483647	A	2147483647	D		1	-639	32767	0	1	2	3	21	39	43		3	1	6	4	13	10	2	3	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Ynoface Holdings Inc"	"22422 York Court Unit 2A"		"Richton Park"	IL	60471		0	0	0	1		Owner	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1672532	1	70858	1	000112760216059399	"2016-08-03 16:08:52"	form4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	25000	14.13	353250	A	32459	D		0	335	32767	2	0	0	5	12	15	61		-4	-2	5	4	-1	8	-19	-3	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Woods Thomas D"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618734	4	70858	1	000112760216042677	"2016-02-22 16:25:42"	form4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	30000	12.43	372900	A	40314	D	"401(k) Plan"	0	291	32767	3	-3	-3	1	11	17	23	102	-1	-1	-14	-22	-30	-30	-24	-24	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Nguyen Thong M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Ret. Bnkg, Co-Hd CB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1166100	7	70858	1	000112760216041526	"2016-02-16 17:48:01"	form4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	75000	12.32	924000	A	186680	D	"By Revocable Trust"	0	67	32767	3	2	3	2	11	14	23	96	-2	-8	-8	-29	-32	-32	-27	-27	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bramble Frank P"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191501	10	70858	1	000122520813010214	"2013-04-22 16:09:36"	doc4.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	P	0	20000	11.5141	230282	A	64153	D		0	45	32767	1	3	3	6	15	26	25	38	-5	-5	-4	-3	3	24	31	-8	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Yost R David"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
