sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1393667	2	85608	2	000114036112001095	"2012-01-05 09:17:09"	doc1.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock, $.05 par value"	2011-12-27	M	0	51481	1.30223	67040	A	51481	D		0	32767	0	0																C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Oliwa Walter"	"36 Marston Drive"		Bedford	NH	03110		0	1	0	0	"SVP Engineering"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1393655	5	85608	2	000114036110042148	"2010-10-25 15:58:51"	doc1.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock $.05 Par Value"	2010-10-22	M	0	19259	1.1096	21370	A	45459	D		0	74	0	0																C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Ferrantino Michael J Jr"	"11 Starr Avenue West"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1468976	1	85608	2	000114036110034398	"2010-08-19 15:46:40"	doc1.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock $.05 Par Value"	2010-08-18	P	0	1000	2.324	2324	A	2000	D		1	100	0	0																C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Ambrosino Gary"	"22 Yorkshire Road"		Dover	MA	02030		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1393655	5	85608	2	000114036110033239	"2010-08-13 11:53:58"	doc1.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock $.05 Par Value"	2010-08-12	P	0	2000	2	4000	A	16200	D		0	14	0	0																C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Ferrantino Michael J Jr"	"11 Starr Avenue West"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	924482	1	85608	2	000114036110032552	"2010-08-10 16:37:50"	doc1.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock $.05 par value"	2010-08-10	P	0	100000	2.03	203000	A	1143552	I	"See footnote"	0	10	0																	C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Valpey Theodore S Jr"	"15 Bayview Road"		Dover	NH	03820		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1468976	1	85608	2	000115752309008417	"2009-12-04 08:14:42"	a6113493_ex.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock $.05 Par Value"	2009-12-03	P	0	1000	1.28	1280	A	1000	D		0	32767	0	0																C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Ambrosino Gary"	"22 Yorkshire Road"		Dover	MA	02030		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	924482	1	85608	2	000115752309004065	"2009-05-21 14:13:30"	a5971020_ex.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock $.05 par value"	2009-05-20	P	0	2000	1.3	2600	A	1043552	I	"See footnote"	0	0	0	0																C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Valpey Theodore S Jr"	"15 Bayview Road"		Dover	NH	03820		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1251448	4	85608	2	000115752308009543	"2008-11-24 16:27:43"	a5838238_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2008-11-21	P	0	1000	1.19	1190	A	36654	D		0	3	0																	C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Kroll Michael J"	"22 Oak Street"		Uxbridge	MA	01569		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269091	4	85608	2	000115752308009433	"2008-11-19 16:19:52"	a5835891_ex.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2008-11-18	P	0	1000	1.3	1300	A	155200	D	"By wife See"	0	1	0																	C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Fleisher Eli"	"25 James St"		Kingston	PA	18704		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269091	3	85608	2	000115752308007651	"2008-09-26 08:29:55"	a5788754_ex.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock, $.05 par value"	2008-09-24	M	0	4200	3.01143	12648	A	154200	D	"By wife (A)"	0	3	0	0																C		0	0000		"Valpey Fisher Corp"	VPF	3829	60737363	MD	0004-12-31	38	d	"Fleisher Eli"	"25 James Street"		Kingston	PA	18704		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	19	1393655	2	85608	1	000115752307003091	"2007-03-29 14:58:31"	a5365813_ex.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock, $.05 Par Value"	2006-05-17	M	0	10000	2.668	26680	A	14200	D		0	238	0	0																C		0	0000		"Valpey Fisher Corp"	VPF	3310	60737363	MD	0004-12-31	33	d	"Ferrantino Michael J Jr"	"C/o Valpey-Fisher Corp."	"75 South St."	Hopkinton	MA	01748		0	1	0	0	"VP, Control Components Group"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1251448	5	85608	1	000115752304011071	"2004-11-29 09:49:41"	a4773346_ex.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $.05"	2004-11-29	M	0	2204	1.9462	4289	A	35654	D		0	7	0	0																C		0	0000		"Valpey Fisher Corp"	VPF	3310	60737363	MD	0004-12-31	33	d	"Kroll Michael J"	"75 South St"		Hopkinton	MA	01748		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
