sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1708282	2	1703644	1	000170364424000063	"2024-03-19 16:39:20"	wk-form4_1710880744.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	74404	0	0	A	342598	D		0	28	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364424000025	"2024-02-20 15:48:32"	wk-form4_1708462102.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	31672	0	0	A	307586	D		0	11	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364424000013	"2024-01-04 15:43:59"	wk-form4_1704401028.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	37538	0	0	A	292679	D		0	15	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364423000126	"2023-11-17 14:30:11"	wk-form4_1700249397.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	5500	5.06	27830	A	275013	D		0	2	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364423000124	"2023-11-16 13:33:40"	wk-form4_1700159609.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	8957	5.00427	44821	A	269513	D		1	3	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364423000047	"2023-02-17 17:08:30"	wf-form4_167667167850747.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	31672	0	0	A	260556	D		0	14	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364423000011	"2023-01-04 17:52:36"	wf-form4_167287272660096.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	37537	0	0	A	257784	D		0	17	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364422000018	"2022-01-03 21:10:55"	wf-form4_164126224100178.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	37537	0	0	A	263509	D		0	17	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364421000103	"2021-08-23 16:29:14"	wf-form4_162975053913319.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	7400	13.4105	99238	A	245845	D		0	3	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	2	1703644	1	000170364421000065	"2021-05-24 16:17:41"	wf-form4_162188743746424.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	9000	14.21	127890	A	238445	D		0	4	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
