sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064313	17	1318220	1	000156218024004031	"2024-05-14 16:16:23"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	1500	167.592	251388	D	8004	D		0	-16	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1983938	1	1318220	1	000156218024003967	"2024-05-13 16:12:41"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	2000	166	332000	D	6321	D		0	-24	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218024002533	"2024-03-11 16:08:46"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	f	6000	168.64	1011840	D	28215	D		0	-18	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218024002532	"2024-03-11 16:08:22"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	f	2000	168.795	337590	D	31600	D		0	-6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1513163	7	1318220	1	000156218024002249	"2024-03-05 16:12:52"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Shares"	2024-03-01	M	f	334	0	0	A	155	D		0	-187	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Sparks Carl"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1982660	1	1318220	1	000156218024001880	"2024-02-28 16:09:56"	primarydocument.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Shares"	2024-02-26	S	f	1250	170.211	212764	D	3526	D		0	-26	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Rivard Philip"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218024001778	"2024-02-27 16:11:16"	primarydocument.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Shares"	2024-02-23	S	f	3746	170.212	637613	D	18098	D	"by daughter,by son"	0	-17	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1766686	5	1318220	1	000156218024001732	"2024-02-26 16:18:34"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares"	2024-02-22	S	f	902	169.168	152590	D	0	D		0	-100	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bertone Andrea E."	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218024001614	"2024-02-22 16:13:12"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	f	9000	167.975	1511775	D	19075	D		0	-32	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	11	1318220	1	000156218024001613	"2024-02-22 16:12:50"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	f	3523	168.04	592005	D	11805	D		0	-23	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	5	1318220	1	000156218024001612	"2024-02-22 16:12:42"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	f	4128	167.335	690761	D	33406	D		0	-11	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544202	5	1318220	1	000156218024001528	"2024-02-21 16:19:38"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	13522	0	0	A	65199	D		1	26	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Whitney Mary Anne"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218024001527	"2024-02-21 16:19:35"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	11884	0	0	A	28195	D	"By daughter,By son"	1	73	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1982660	1	1318220	1	000156218024001526	"2024-02-21 16:18:52"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	6380	0	0	A	4776	D		1	-398	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Rivard Philip"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1197038	3	1318220	1	000156218024001525	"2024-02-21 16:18:16"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	7091	0	0	A	13721	D		1	107	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Pio Domenic"	"6220 Highway 7"	"Suite 600"	Woodbridge	A6	"L4H 4G3"	"Ontario, Canada"	0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1983938	1	1318220	1	000156218024001524	"2024-02-21 16:18:07"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	7980	0	0	A	8321	D		1	2340	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	4	1318220	1	000156218024001523	"2024-02-21 16:17:56"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	6100	0	0	A	12078	D		1	102	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	16	1318220	1	000156218024001522	"2024-02-21 16:17:50"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	29660	0	0	A	239187	D		1	14	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218024001521	"2024-02-21 16:17:12"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	11495	0	0	A	48532	D	"by spouse"	1	31	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
