sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1140012	4	7084	5	000122520820001798	"2020-02-07 10:57:28"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	6635	27.2648	180902	A	205861	D	"By Employee Benefit Plan"	0	3	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"D Ambrose Michael"	"77 W. Wacker Dr"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	4	7084	5	000122520820001798	"2020-02-07 10:57:28"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	2	"Common Stock"	2020-02-06	S	0	6635	46.132	306086	D	205861	D	"By Employee Benefit Plan"	0	-3	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"D Ambrose Michael"	"77 W. Wacker Dr"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	4	7084	5	000122520820001768	"2020-02-06 11:28:03"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	11500	46.0037	529043	D	205861	D	"By Employee Benefit Plan"	0	-5	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"D Ambrose Michael"	"77 W. Wacker Dr"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	4	7084	1	000122520818012173	"2018-08-02 13:48:47"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	100151	28.4486	2849158	A	199385	D	"By Employee Benefit Plan"	0	101	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"D Ambrose Michael"	"77 W. Wacker Dr"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	4	7084	1	000122520818012173	"2018-08-02 13:48:47"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	3	"Common Stock"	2018-08-01	S	0	100151	48.336	4840899	D	199385	D	"By Employee Benefit Plan"	0	-33	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"D Ambrose Michael"	"77 W. Wacker Dr"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	4	7084	1	000122520818007744	"2018-04-16 14:38:03"	doc4.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	20762	26.03	540435	A	199379	D	"By Employee Benefit Plan"	0	12	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"D Ambrose Michael"	"77 W. Wacker Dr"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	4	7084	1	000122520818007744	"2018-04-16 14:38:03"	doc4.xml	4	2018-04-12	0	1	0	000000000000000000	1	"Common Stock"	2018-04-12	S	0	20762	45	934290	D	199379	D	"By Employee Benefit Plan"	0	-9	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"D Ambrose Michael"	"77 W. Wacker Dr"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	2	7084	2	000122520816040973	"2016-11-02 13:41:59"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	20762	26.03	540435	A	157228	D	"By Employee Benefit Plan"	0	15	32767	0	1	1	2	-5	-5	-8		9	10	10	9	7	23	4	5	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"D Ambrose Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	2	7084	2	000122520816040973	"2016-11-02 13:41:59"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	20762	47.1591	979117	D	157228	D	"By Employee Benefit Plan"	0	-12	32767	0	1	1	2	-5	-5	-8		9	10	10	9	7	23	4	5	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"D Ambrose Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	2	7084	2	000122520816037218	"2016-08-01 16:09:03"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	41525	26.03	1080896	A	157223	D	"By Employee Benefit Plan"	0	36	32767	-2	-2	-2	0	-2	-2	1		3	4	4	7	14	30	-3	2	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"D Ambrose Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	2	7084	2	000122520816037218	"2016-08-01 16:09:03"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	S	0	41525	45	1868625	D	157223	D	"By Employee Benefit Plan"	0	-21	32767	-2	-2	-2	0	-2	-2	1		3	4	4	7	14	30	-3	2	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"D Ambrose Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1140012	2	7084	2	000122520816033879	"2016-05-24 10:09:52"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	28432	35.3471	1004988	A	157218	D	"By Employee Benefit Plan"	0	22	32767	0	4	5	6	4	9	9		8	6	4	11	21	13	-21	-2	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"D Ambrose Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
