sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1441735	10	1575828	2	000143774924017345	"2024-05-16 17:57:48"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2024-05-16	S	0	17500	21.0597	368546	D	92889	D		0	-16	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Fanning Quinn P"	"C/O Tidewater Inc"	"601 Poydras St, Ste 1900"	"New Orleans"	LA	70130		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	72	1441735	8	98222	1	000156761918002214	"2018-09-06 17:49:27"	doc1.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	16623	32	531936	D	153452	D	"by 401(k) Plan"	1	-10	0																	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"C/o Tidewater Inc."	"6002 Rogerdale Road, Suite 600"	Houston	TX	77072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	7	98222	1	000114036117013055	"2017-03-23 17:24:06"	doc1.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	M	0	28909	0	0	A	37836	D	"by 401(k) Plan"	0	324	1675	-9	-5	-4	23	-6				0	14	-30	-43	-76	-65	-86	-95	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	7	98222	1	000114036117012894	"2017-03-22 07:08:26"	doc1.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	10965	0	0	A	37836	D	"by 401(k) Plan"	0	41	1710	0	-4	-12	-8	-13				18	1	-28	-50	-76	-68	-86	-95	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	7	98222	1	000114036116058585	"2016-03-21 17:14:33"	doc1.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	10965	0	0	A	41490	D	"by 401(k) Plan"	0	36	19461	3	-8	-8	-14	19	-33	-57	-90	-2	-19	22	19	5	-58	-65	-84	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	7	98222	1	000114036115034725	"2015-09-09 18:19:29"	doc1.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	20110	16.533	332479	D	43615	D	"by 401(k) Plan"	0	-32	20147	-7	1	1	7	12	-45	-38	-73	-1	-2	-7	-15	-30	-32	-64	-70	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	7	98222	1	000114036115011733	"2015-03-13 17:02:12"	doc1.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	3500	25.78	90230	A	75481	D	"by 401(k) Plan"	0	5	32767	-5	-2	-2	-8	7	2	-31	-62	-2	-10	-14	-13	-18	-47	-47	-45	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	7	98222	1	000114036114045242	"2014-12-15 16:28:23"	doc1.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	3500	28.958	101353	A	71905	D	"by 401(k) Plan"	0	5	32767	0	2	2	18	6	-20	-17	-75	-5	-13	-26	-22	-38	-47	-48	-34	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	6	98222	1	000118143113049171	"2013-09-16 17:10:56"	rrd390590.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	7000	57.961	405727	D	56424	D	"By 401(k) Plan"	0	-11	21690	1	1	1	1	3	-2	-20	-19	-1	4	3	-5	0	19	18	13	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"601 Poydras St., Ste. 1500"		"New Orleans"	LA	70130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	2	98222	1	000114036113005481	"2013-02-08 17:16:57"	doc1.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	3000	49.0287	147086	D	56344	D	"By Trustee"	0	-5	32767	1	-2	-2	1	-5	13	15	-2	1	-1	3	10	7	1	-14	-8	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"601 Poydras St."	"Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	5	98222	1	000114036112039867	"2012-09-10 11:51:54"	doc1.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	2964	49.26	146007	D	59324	D	"By Trustee"	0	-5	19848	0	-1	1	3	-6	-8	-4	21	3	2	0	-1	6	-15	-6	23	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"601 Poydras St."	"Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	4	98222	1	000118143112017966	"2012-03-16 14:52:00"	rrd338853.xml	4	2012-03-14	0	0	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	3000	54.2877	162863	D	63116	D	"By Trustee"	0	-5	32767	0	3	2	-2	-2	-16	-8	-9	-2	-7	-11	-6	10	2	-4	13	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"601 Poydras St., Ste. 1900"		"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	2	98222	1	000114036110047994	"2010-12-03 09:07:32"	doc1.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	10359	33.83	350445	A	30133	D	"By Trustee"	0	52	24969	0	0	0	1	7	25	7	1	2	5	2	10	21	26	12	49	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"601 Poydras St."	"Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	2	98222	1	000114036110047994	"2010-12-03 09:07:32"	doc1.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	10359	50.161	519618	D	30133	D	"By Trustee"	0	-26	24969	0	0	0	1	7	25	7	1	2	5	2	10	21	26	12	49	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"601 Poydras St."	"Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	2	98222	1	000114036110011351	"2010-03-11 15:37:28"	doc1.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	1932	48.3001	93316	D	29971	D	"By Trustee"	0	-6	28070	0	1	1	4	3	-16	-13	30	3	6	5	1	8	9	46	-5	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"601 Poydras St."	"Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1441735	2	98222	1	000114036109029105	"2009-12-15 09:01:49"	doc1.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	1221	44.8907	54812	D	21611	D	"By Trustee"	0	-5	29511	0	1	4	5	13	12	-5	16	1	0	0	6	1	-3	22	-14	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Fanning Quinn P"	"601 Poydras St."	"Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
