sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1524372	5	1178711	6	000090445423000474	"2023-08-10 20:32:14"	edgar.xml	4	2023-08-08	0	0	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	34526	2.2	75957	D	447024	D		0	-7	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445422000651	"2022-12-22 16:38:03"	edgar.xml	4	2022-12-20	0	0	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	7007	1.99	13944	D	407800	D		0	-2	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445422000625	"2022-12-14 20:05:45"	edgar.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	37994	1.96759	74756	D	399807	D		1	-9	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445422000530	"2022-11-01 19:55:44"	edgar.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	4382	3.47	15206	D	437801	D		0	-1	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445422000427	"2022-08-10 21:04:06"	edgar.xml	4	2022-08-08	0	0	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	22453	2.66	59725	D	432933	D		0	-5	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445421000842	"2021-12-15 20:50:52"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	30366	4.32146	131225	D	340159	D		1	-8	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445421000628	"2021-08-18 19:22:04"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	9692	5.12	49623	D	370525	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445421000518	"2021-06-08 19:32:43"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	7561	9.7	73342	D	357092	D		0	-2	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445420000818	"2020-12-15 19:52:28"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	11656	6.80912	79367	D	203267	D		1	-5	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445420000755	"2020-11-16 18:28:39"	edgar.xml	4	2020-11-12	0	0	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	6892	5.93	40870	D	214923	D		0	-3	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
