sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1601955	2	726854	1	000072685424000133	"2024-05-03 10:35:09"	wk-form4_1714746899.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	2500	105.023	262557	D	15554	D	"by 401(k) Plan and Trust"	0	-14	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685424000058	"2024-02-28 17:40:21"	wk-form4_1709159991.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	143	0	0	A	18054	D	"by 401(k) Plan and Trust"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685424000037	"2024-02-27 17:17:46"	wk-form4_1709072256.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	165	0	0	A	17911	D	"by 401(k) Plan and Trust"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685424000027	"2024-02-26 17:30:04"	wk-form4_1708986579.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	163	0	0	A	17746	D	"by 401(k) Plan and Trust"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685423000162	"2023-11-17 11:47:17"	wk-form4_1700239627.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	500	99.2352	49618	D	15641	D	"by 401(k) Plan and Trust"	0	-3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685423000120	"2023-05-18 11:24:44"	wf-form4_168442347034481.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	840	90.0038	75603	D	16141	D	"by 401(k) Plan and Trust"	0	-5	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685423000080	"2023-03-01 13:40:15"	wf-form4_167769599175827.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	111	0	0	A	16981	D	"by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685423000072	"2023-02-28 11:28:29"	wf-form4_167760169184287.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	144	0	0	A	16870	D	"by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685423000064	"2023-02-27 13:56:18"	wf-form4_167752416177929.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	165	0	0	A	16726	D	"by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685422000150	"2022-11-03 11:42:01"	wf-form4_166749010703054.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	434	98.8293	42892	D	14578	D	"by 401(k) Plan and Trust"	0	-3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
