sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1581547	1	1566897	1	000089924316028524	"2016-09-06 15:34:37"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	1	"Common Stock"	2016-09-02	S	0	11631737	30.25	351860044	D	9522446	M	"See Footnotes,See Footnote"	0	-55	32767	0								0	0	2	0	26	39	24	21	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 West Charleston Boulevard"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1423055	7	1566897	1	000089924316025957	"2016-07-29 17:15:58"	doc4.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	S	0	208276	30.1641	6282449	D	24380	I	"See Footnote"	1	-90	32767	0	-2	-2	-3	0				0	0	0	23	40	72	4	29	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Kraff Lowell D"	"3722 Las Vegas Boulevard, #1410 E"		"Las Vegas"	NV	89158		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1423055	7	1566897	1	000089924316025772	"2016-07-27 17:52:44"	doc4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	231842	30.1662	6993792	D	232656	I	"See Footnote"	1	-50	32767	0	0	0	-2	0				0	0	1	30	42	59	5	30	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Kraff Lowell D"	"3722 Las Vegas Boulevard, #1410 E"		"Las Vegas"	NV	89158		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1423055	8	1566897	1	000089924316025683	"2016-07-26 09:03:21"	doc4.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock"	2016-07-21	S	0	720969	30.215	21784058	D	464498	I	"See Footnote"	1	-61	32767	0	0	0	-2	0				0	0	1	26	42	64	0	28	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Kraff Lowell D"	"3722 Las Vegas Boulevard #1410 E"		"Las Vegas"	NV	89158		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1423055	7	1566897	1	000089924316025403	"2016-07-20 18:02:21"	doc4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	49959	30.1529	1506406	D	17190	I	"See Footnote"	1	-74	32767	0	0	0	0	0				0	0	25	21	37	35	-5	32	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Kraff Lowell D"	"3722 Las Vegas Boulevard, #1410 E"		"Las Vegas"	NV	89158		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	1	1566897	1	000089924316025332	"2016-07-19 19:02:05"	doc4.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock"	2016-07-15	S	0	630004	30.14	18988321	D	12622157	I	"See Footnote"	0	-5	32767	0	0	0	0	0				0	0	29	26	41	37	-4	34	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 West Charleston Boulevard"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1283072	1	1566897	1	000114036116072832	"2016-07-19 18:54:47"	form4.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2016-07-15	P	0	1260008	30.14	37976641	A	6173281	I	"See Footnotes"	0	26	32767	0	0	0	0	0				0	0	29	26	41	37	-4	34	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Guggenheim Capital LLC"	"227 West Monroe"	"Suite 4900"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1422765	4	1566897	1	000089924316025317	"2016-07-19 16:46:57"	doc4.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock"	2016-07-15	S	0	630004	30.14	18988321	D	4932854	I	"See Footnote"	0	-11	32767	0	0	0	0	0				0	0	29	26	41	37	-4	34	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Palmer David F"	"10600 West Charleston Boulevard"		"Las Vegas"	NV	89135		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1423055	6	1566897	1	000089924316025249	"2016-07-18 17:45:02"	doc4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	63745	30.1701	1923192	D	1523112	I	"See Footnote"	1	-4	32767	0	0	0	0	-2				0	1	24	26	37	36	-5	35	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Kraff Lowell D"	"10600 West Charleston Boulevard"		"Las Vegas"	NV	89135		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581373	2	1566897	1	000120919115043424	"2015-05-15 17:19:18"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	Common	2015-05-14	S	0	100000	32.4	3240000	D	53956	D		0	-65	15634	-1	2	2	0	5	-16	-15	-39	-2	1	-5	-1	2	20	64		C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Bell Steven Frank"	"10600 W. Charleston Blvd"		"Las Vegas"	NV	89135		0	1	0	1	"EVP-Global HR"	"Member of 10% Group"	0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
