sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1208502	6	1042729	1	000141588922000810	"2022-01-27 20:22:40"	form4-01272022_050129.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	1000	36.22	36220	A	105986	D	"By spouse in IRA,401(k) Plan,401(k) Plan"	0	1	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	6	1042729	1	000141588921004104	"2021-08-26 20:18:42"	form4-08262021_050830.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	2000	24.905	49810	A	87312	D	"By spouse in IRA,401(k) Plan,401(k) Plan"	0	2	0																						"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	2	1042729	1	000120919113052822	"2013-11-18 16:28:57"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	M	0	10420	11.0345	114979	A	44830	D	"401(k) Plan,401(k) Plan for spouse,By sp"	0	30	337	-1	0	0	1	-2	-5	10	3	-2	-3	-3	7	4	27	60	142	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	2	1042729	1	000120919112043892	"2012-08-31 16:28:23"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	M	0	3827	16.135	61749	A	33387	D	"401(k) plan,401(k) plan for spouse,by sp"	0	13	476	0	3	3	2	3	-12	0	21	-1	0	0	-3	15	30	102	252	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	2	1042729	1	000120919112011563	"2012-02-21 11:57:19"	doc4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common stock"	2012-02-17	P	0	300	13.17	3951	A	32728	I	"by spouse,In 401(k) plan,In 401(k) plan "	0	1	162	0	-1	-2	4	10	19	34	31	1	1	11	30	41	56	38	227	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	2	1042729	1	000120919108043022	"2008-07-18 17:17:50"	doc4.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	P	0	100	6.75	675	A	23333	D	"In 401(k) Plan,401(k) Plan for spouse"	0	0	494	20	-1	-1	34	29	5	-44	-68	10	-2	-19	-20	-39	-47	-67	-81	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	2	1042729	1	000120919108003244	"2008-01-11 11:35:15"	doc4.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	500	10.988	5494	A	17173	D	"401(k) Plan,401(k) Plan for Spouse"	0	3	1059	0	8	4	5	25	-10	-47	-57	-23	-25	-21	-34	-42	-47	-64	-67	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	2	1042729	1	000120919107051054	"2007-08-29 15:05:17"	doc4.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	M	0	1106	14.0393	15527	A	14881	M	"By spouse,401(k) Plan,401(k) Plan for sp"	0	8	2159	0	0	0	0	-2	-21	-38	-61	-1	2	6	10	-20	-30	-40	-48	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	2	1042729	1	000120919107042886	"2007-07-17 17:39:20"	doc4.xml	4	2007-07-13	0	0	0	000000000000000000	1	"Common Stock"	2007-07-17	P	0	250	20.33	5083	A	14344	M	"By spouse,401(k) Plan,401(k) Plan for sp"	0	2	3702	-1	1	1	2	6	1	-39	-72	-12	-24	-26	-25	-31	-37	-43	-52	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"Mercantile Bank Corporation"	"310 Leonard Street Nw"	"Grand Rapids"	MI	49504		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	1	1042729	1	000120919105005870	"2005-02-01 14:35:48"	doc4.xml	4	2005-01-28	0	1	0	000000000000000000	1	"Common Stock"	2005-01-28	M	0	1000	9.513	9513	A	10643	D	"401(k) Plan,401(k) Plan for spouse"	0	10	1678	0	2	1	1	3	-6	10	-4	-1	4	12	3	15	27	30	86	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"Mercantile Bank Corporation"	"5650 Byron Center Avenue Sw"	Wyoming	MI	49509		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208502	1	1042729	1	000120919104005408	"2004-01-29 14:44:41"	doc4.xml	4	2004-01-27	0	1	0	000000000000000000	1	"Common Stock"	2004-01-27	M	0	1000	9.988	9988	A	8844	D	"401(k) Plan,401(k) Plan for spouse"	0	13	1837	0	0	0	-1	4	7	4	31	-2	-2	-4	-1	7	9	44	109	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Christmas Charles E"	"Mercantile Bank Corporation"	"5650 Byron Center Avenue Sw"	Wyoming	MI	49509		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
