sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1441025	3	1161154	3	000118143114009954	"2014-02-28 17:08:08"	rrd404011.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Units"	2014-02-26	S	0	3000	80.3217	240965	D	9896	D		0	-23	32767	1	-1	-1	0	9	11	20	11	2	-1	5	11	18	28	36	109	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street, Suite 1500"		Philadelphia	PA	19103		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	2	1161154	3	000112760212034570	"2012-12-19 15:05:58"	form4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Units"	2012-12-18	S	0	3000	50.4001	151200	D	6780	D		0	-31	20376	0	2	2	-1	13	29	27	46	2	0	-1	-4	0	54	46	101	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street - Suite 1500"		Philadelphia	PA	19103-3615		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1172652	4	1161154	3	000112760210021122	"2010-08-11 12:15:00"	form4.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Units"	2010-08-10	S	0	9180	76.2656	700118	D	10000	D		0	-48	32767	0	-2	-3	-2	-2	6	14	13	-1	2	1	9	17	23	47	86	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Justin David A"	"1818 Market Street - Suite 1500"		Philadelphia	PA	19103-3615		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1172652	4	1161154	3	000112760210020435	"2010-08-03 14:44:46"	form4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Units"	2010-08-02	S	0	8000	77.155	617240	D	19180	D		0	-29	32767	0	0	2	0	-3	4	14	17	1	1	1	11	15	13	41	86	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Justin David A"	"1818 Market Street - Suite 1500"		Philadelphia	PA	19103-3615		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	22	1161154	3	000112760210014439	"2010-05-17 12:51:28"	form4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Units"	2010-05-13	S	0	21400	66.9122	1431921	D	41112	D		1	-34	32767	0	-2	-2	-6	5	15	26	33	-1	2	-5	-2	5	17	39	51	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Fretz Deborah M"	"1818 Market Street - Suite 1500"		Philadelphia	PA	19103-3615		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	22	1161154	3	000112760210014052	"2010-05-13 15:07:33"	form4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Units"	2010-05-11	S	0	39600	66.959	2651575	D	62512	D		1	-39	32767	0	-2	-2	-7	1	13	24	33	7	0	-4	0	8	19	38	51	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Fretz Deborah M"	"1818 Market Street - Suite 1500"		Philadelphia	PA	19103-3615		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	20	1161154	3	000112760209005735	"2009-03-04 12:44:17"	form4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Units"	2009-03-02	S	0	18500	50.8472	940673	D	75359	D		1	-20	29393	0	2	0	-1	4	11	20	49	-10	-1	-8	4	13	5	-1	-1	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	20	1161154	3	000112760209005242	"2009-03-02 09:29:08"	form4.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Units"	2009-02-26	S	0	17400	53.4689	930360	D	93859	D		1	-16	29866	0	-8	-10	-13	-6	-3	7	33	9	4	0	12	37	18	10	12	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	20	1161154	3	000112760209004979	"2009-02-26 11:57:46"	form4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Units"	2009-02-24	S	0	16500	50.1328	827191	D	111259	D		1	-13	30386	0	4	4	-5	2	-1	12	38	6	-4	0	6	56	16	6	6	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	20	1161154	3	000112760209004626	"2009-02-24 13:28:36"	form4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Units"	2009-02-23	S	0	7600	49.4198	375590	D	127759	D		0	-6	31037	0	5	10	5	11	8	22	50	-9	-8	-10	-1	30	5	-3	-3	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
