sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1345700	14	1161154	5	000120919118051249	"2018-09-17 17:02:13"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Units"	2018-09-14	P	0	10000	22.33	223300	A	174625	D		0	6	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1276191	18	1161154	5	000120919118050352	"2018-09-10 18:26:28"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Units"	2018-09-07	P	0	2000000	22.4244	44848720	A	31822569	D	"By:  Energy Transfer Equity, L.P."	1	7	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Warren Kelcy L"	"8111 Westchester Drive"	"Suite 600"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1571871	2	1161154	5	000120919118020990	"2018-03-20 19:19:40"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Units"	2018-03-16	P	0	10550	17.1197	180613	A	61128	M	"By:  Daughter"	0	21	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Skidmore David K"	"400 N. Saint Paul St. Suite 800"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349124	3	1161154	5	000120919118020983	"2018-03-20 18:54:16"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	1	"Common Units"	2018-03-16	P	0	4600	17.0581	78467	A	81674	I	"By:  Daughter,By:  Son"	0	6	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1276191	18	1161154	5	000120919117049263	"2017-08-16 17:50:16"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Units"	2017-08-15	P	0	1000000	18.65	18650000	A	29566773	D	"By:  Energy Transfer Equity, L.P."	0	4	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Warren Kelcy L"	"8111 Westchester Drive"	"Suite 600"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1276191	18	1161154	4	000120919117044140	"2017-07-06 17:15:15"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Units"	2017-07-06	P	0	1000000	20.33	20330000	A	28566773	D	"By:  Energy Transfer Equity, L.P.,"	0	4	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	233096839	DE	0004-12-31	46	e	"Warren Kelcy L"	"8111 Westchester Drive"	"Suite 600"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1571871	2	1161154	4	000120919117041910	"2017-06-27 12:25:57"	doc4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Units"	2017-06-26	P	0	2000	19.4893	38979	A	49688	I	"By:  Daughter"	0	4	0	0																U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	233096839	DE	0004-12-31	46	e	"Skidmore David K"	"400 N. Saint Paul St. Suite 800"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1571871	2	1161154	4	000120919117041605	"2017-06-23 14:08:02"	doc4.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Units"	2017-06-22	P	0	10000	18.64	186400	A	45245	D		0	28	0	0																U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	233096839	DE	0004-12-31	46	e	"Skidmore David K"	"400 N. Saint Paul St. Suite 800"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349124	3	1161154	4	000120919117034030	"2017-05-19 17:47:54"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Units"	2017-05-17	P	0	3023	23.1871	70094	A	67656	D		0	5	32767									2	2	-1	-4	-8	-8	-10	-35	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	233096839	DE	0004-12-31	46	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1560304	3	1161154	3	000120919116099875	"2016-02-18 16:19:24"	doc4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Units"	2014-05-16	P	0	150	32.0074	4801	A	7128	D		1	2	32767	3	-1	-1	5	21	36	48	32	22	-4	4	-17	-22	-41	-50	-44	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Bray Basil Leon"	"6602 Barrington Green"		Houston	TX	77069		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1560304	3	1161154	3	000120919115084159	"2015-12-09 10:48:48"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Units"	2015-12-07	P	0	500	23.9	11950	A	2000	D		0	33	32767	0	6	4	-4	-5	8	28	6	-11	-16	-17	-11	-24	-37	-45	-26	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Bray Basil Leon"	"6602 Barrington Green"		Houston	TX	77069		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1644659	1	1161154	3	000120919115067775	"2015-08-25 15:36:00"	doc4.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Common Units"	2015-08-21	P	0	1500	34.5333	51800	A	23409	D		0	7	32767	0	0	1	4	-13	-11	-28	0	-8	-10	-10	-13	-19	-27	-30	4	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Gvazdauskas Peter J"	"1818 Market Street, Ste 1500"		Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1644659	1	1161154	3	000120919115052010	"2015-06-10 18:28:37"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Units"	2015-06-10	P	0	2800	38.9425	109039	A	21909	D		0	15	26099	0	0	0	-1	-3	-16	-37	-20	1	-2	-5	-11	-9	-18	-13	33	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Gvazdauskas Peter J"	"1818 Market Street, Ste 1500"		Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1560304	2	1161154	3	000118143114039426	"2014-12-22 16:52:54"	rrd420542.xml	4/A	2014-12-12	0	1	0	000000000000000000	0	"Common Units"	2014-12-12	P	0	500	42.35	21175	A	1500	D		0	50	32767	0	0	0	0	1	0	-6	-43	3	-3	-11	-18	-12	-8	22	75	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Bray Basil Leon"	"525 South Main, Ste. 900"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1560304	2	1161154	3	000118143114038883	"2014-12-15 18:56:30"	rrd420356.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Units"	2014-12-12	P	0	500	42.35	21175	A	1000	D		0	100	32767	-3	-1	-1	2	-6	2	-4	-41	-8	-12	-18	-11	-14	-5	27	84	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Bray Basil Leon"	"525 South Main, Ste. 900"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1560304	2	1161154	3	000118143114009953	"2014-02-28 17:07:42"	rrd404037.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Units"	2014-02-26	P	0	500	80	40000	A	500	D		0	32767	32767	1	-1	-1	0	9	11	20	11	2	-1	5	11	18	28	36	109	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Bray Basil Leon"	"525 South Main, Ste. 900"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
