sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1345700	14	1161154	5	000120919118051249	"2018-09-17 17:02:13"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Units"	2018-09-14	P	0	10000	22.33	223300	A	174625	D		0	6	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Long Thomas E"	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1276191	18	1161154	5	000120919118050352	"2018-09-10 18:26:28"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Units"	2018-09-07	P	0	2000000	22.4244	44848720	A	31822569	D	"By:  Energy Transfer Equity, L.P."	1	7	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Warren Kelcy L"	"8111 Westchester Drive"	"Suite 600"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1571871	2	1161154	5	000120919118020990	"2018-03-20 19:19:40"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Units"	2018-03-16	P	0	10550	17.1197	180613	A	61128	M	"By:  Daughter"	0	21	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Skidmore David K"	"400 N. Saint Paul St. Suite 800"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349124	3	1161154	5	000120919118020983	"2018-03-20 18:54:16"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	1	"Common Units"	2018-03-16	P	0	4600	17.0581	78467	A	81674	I	"By:  Daughter,By:  Son"	0	6	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1276191	18	1161154	5	000120919117049263	"2017-08-16 17:50:16"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Units"	2017-08-15	P	0	1000000	18.65	18650000	A	29566773	D	"By:  Energy Transfer Equity, L.P."	0	4	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Warren Kelcy L"	"8111 Westchester Drive"	"Suite 600"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1276191	18	1161154	4	000120919117044140	"2017-07-06 17:15:15"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Units"	2017-07-06	P	0	1000000	20.33	20330000	A	28566773	D	"By:  Energy Transfer Equity, L.P.,"	0	4	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	233096839	DE	0004-12-31	46	e	"Warren Kelcy L"	"8111 Westchester Drive"	"Suite 600"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1571871	2	1161154	4	000120919117041910	"2017-06-27 12:25:57"	doc4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Units"	2017-06-26	P	0	2000	19.4893	38979	A	49688	I	"By:  Daughter"	0	4	0	0																U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	233096839	DE	0004-12-31	46	e	"Skidmore David K"	"400 N. Saint Paul St. Suite 800"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1571871	2	1161154	4	000120919117041605	"2017-06-23 14:08:02"	doc4.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Units"	2017-06-22	P	0	10000	18.64	186400	A	45245	D		0	28	0	0																U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	233096839	DE	0004-12-31	46	e	"Skidmore David K"	"400 N. Saint Paul St. Suite 800"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349124	3	1161154	4	000120919117034030	"2017-05-19 17:47:54"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Units"	2017-05-17	P	0	3023	23.1871	70094	A	67656	D		0	5	32767									2	2	-1	-4	-8	-8	-10	-35	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	233096839	DE	0004-12-31	46	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1560304	3	1161154	3	000120919117001559	"2017-01-04 19:55:44"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Units"	2016-12-31	M	0	1600	0	0	A	8728	D		0	22	32767	1	1	1	-2	8	1			-1	0	4	-8	-12	-12	0	-36	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Bray Basil Leon"	"6602 Barrington Green"		Houston	TX	77069		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1564831	2	1161154	3	000120919117001556	"2017-01-04 19:53:47"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Units"	2016-12-31	M	0	1600	0	0	A	6578	D		0	32	32767	1	1	1	-2	8	1			-1	0	4	-8	-12	-12	0	-36	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Angelle Scott A"	"4349 Main Highway"		"Breaux Bridge"	LA	70517		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1560308	2	1161154	3	000120919117001522	"2017-01-04 19:28:31"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Units"	2016-12-31	M	0	1600	0	0	A	16578	D		0	11	32767	1	1	1	-2	8	1			-1	0	4	-8	-12	-12	0	-36	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Anderson Steven R."	"1902 East 30Th Place"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1644659	2	1161154	3	000120919116155287	"2016-12-14 21:26:47"	doc4a.xml	4/A	2016-12-05	0	0	0	000000000000000000	0	"Common Units"	2016-12-05	M	0	7520	0	0	A	30025	D		0	33	32767	-1	1	1	3	6	8			-2	0	-2	-7	-14	-11	12	-38	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Gvazdauskas Peter J"	"3807 West Chester Pike"		"Newtown Square"	PA	19073		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1567887	2	1161154	3	000120919116154013	"2016-12-07 18:59:39"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Units"	2016-12-05	M	0	10788	0	0	A	33634	D		0	47	32767	1	2	2	0	9	8			2	-3	-16	-14	-23	-18	5	-46	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Slough Michael W"	"525 Fritztown Road"		"Sinking Spring"	PA	19608		0	1	0	0	"VP, Engr. Constr, Prcmt"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1495118	4	1161154	3	000120919116154012	"2016-12-07 18:58:31"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Units"	2016-12-05	M	0	11200	0	0	A	58243	D		0	24	32767	1	2	2	0	9	8			2	-3	-16	-14	-23	-18	5	-46	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Shea-Ballay Kathleen"	"3807 West Chester Pike"		"Newtown Square"	PA	19073		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1276193	7	1161154	3	000120919116154011	"2016-12-07 18:57:08"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Units"	2016-12-05	M	0	39426	0	0	A	58495	D		0	207	32767	1	2	2	0	9	8			2	-3	-16	-14	-23	-18	5	-46	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
