sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1400003	4	864559	35	000110465916102699	"2016-03-04 17:32:34"	a4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	259134	20.68	5358891	D	1018661	I	"By Delafield Hambrecht Partners Fund, LP"	0	-20	5858	0	0	0	-1	-1	1			1	2	5	38	24	39	67	130	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916102145	"2016-03-03 11:39:30"	a4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	100000	20.6	2060000	D	1277795	I	"By Delafield Hambrecht Partners Fund, LP"	0	-7	5350	0	0	0	0	0	1			1	3	4	35	27	34	60	130	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916101685	"2016-03-02 11:35:15"	a4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	100000	20.62	2062000	D	1377795	I	"By Delafield Hambrecht Partners Fund, LP"	0	-7	5014	0	0	0	-1	0	0			2	4	4	36	29	38	50	132	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916101329	"2016-03-01 11:32:42"	a4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	300000	20.51	6153000	D	1477795	I	"By Delafield Hambrecht Partners Fund, LP"	0	-17	4892	0	0	0	0	0	1			1	3	2	38	31	38	53	130	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916100972	"2016-02-29 15:30:42"	a4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	3000	20.5057	61517	D	1777795	I	"By Delafield Hambrecht Partners Fund, LP"	0	0	4533	0	0	1	1	3	1			1	3	2	38	29	37	50	130	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916100971	"2016-02-29 15:26:42"	a4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	3000	20.3839	61152	D	1780795	I	"By Delafield Hambrecht Partners Fund, LP"	0	0	4533	0	0	1	1	3	1			1	3	2	38	29	37	50	130	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916099871	"2016-02-25 11:51:00"	a4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	3000	20.4751	61425	D	1783795	I	"By Delafield Hambrecht Partners Fund, LP"	0	0	4316	0	0	0	1	2	1			3	4	34	38	26	38	52	127	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916099465	"2016-02-24 11:17:58"	a4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	3000	20.3793	61138	D	1786795	I	"By Delafield Hambrecht Partners Fund, LP"	0	0	4246	0	0	0	2	2	1			2	3	30	39	25	43	51	127	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916099100	"2016-02-23 11:52:54"	a4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	3000	20.01	60030	D	1789795	I	"By Delafield Hambrecht Partners Fund, LP"	0	0	4113	0	1	2	3	4	2			1	1	22	43	26	43	49	124	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1400003	4	864559	35	000110465916098717	"2016-02-22 11:44:37"	a4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	3000	19.961	59883	D	1792795	I	"By Delafield Hambrecht Partners Fund, LP"	0	0	3699	0	1	2	3	5	1			1	0	26	40	25	41	48	123	C		0	0000		"Cascade Microtech Inc"	CSCD	3825	0		0004-12-31	38	d	"Delafield John D"	"9100 Sw Gemini Drive"		Beaverton	OR	97008		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
