sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1504939	8	1021162	2	000095017024053475	"2024-05-06 15:18:50"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	57998	0	0	A	886567	D		1	7	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000095017024050708	"2024-04-30 17:47:19"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	2	"Common Stock"	2023-04-27	M	f	57998	0	0	A	888191	D		1	7	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000120919123037267	"2023-06-15 13:17:37"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	26213	0	0	A	774480	D		0	4	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000120919123036586	"2023-06-13 12:58:05"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	82295	0	0	A	759733	D		0	12	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000120919123026345	"2023-05-01 18:11:48"	doc4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	25926	0	0	A	713434	D		0	4	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	6	1021162	2	000120919123018632	"2023-03-14 18:42:36"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	10000	11.1175	111175	A	694959	D		1	1	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
11	6	1504939	7	1587523	1	000158752322000084	"2022-11-03 12:32:25"	edgardoc.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	2000	13.97	27940	A	19815	D		0	11	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Crowley Daniel J"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
16	24	1504939	6	1021162	2	000120919122036253	"2022-06-13 15:21:00"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	82295	0	0	A	689449	D		0	14	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	6	1021162	2	000120919122031588	"2022-05-24 16:07:20"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	21699	0	0	A	643142	D		0	3	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	6	1021162	2	000120919122026514	"2022-05-02 19:47:46"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	41008	0	0	A	630932	D		0	7	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	6	1021162	2	000120919122026298	"2022-04-29 16:57:02"	doc4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	25926	0	0	A	607857	D		0	4	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	6	1021162	2	000120919122023269	"2022-04-05 18:02:02"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	83334	0	0	A	593268	D		0	16	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	6	1021162	2	000120919121042671	"2021-06-23 10:17:24"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	83333	0	0	A	546332	D		0	18	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	6	1021162	2	000120919121039772	"2021-06-11 11:23:19"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	100188	0	0	A	499441	D		0	25	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	6	1021162	2	000120919121035246	"2021-05-24 14:38:23"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	21697	0	0	A	443065	D		0	5	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000120919121018477	"2021-03-08 13:54:41"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	83333	0	0	A	430856	D		0	24	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	5	1021162	2	000120919120035800	"2020-06-11 10:16:54"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	27486	0	0	A	381211	D		0	8	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	5	1021162	2	000120919120031581	"2020-05-22 11:15:06"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	21697	0	0	A	365745	D		0	6	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000102116219000075	"2019-06-11 11:02:08"	wf-form4_156026531280105.xml	4	2019-06-09	0	1	0	000000000000000000	0	"Common stock"	2019-06-09	M	0	27486	0	0	A	357312	D		0	8	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000102116219000056	"2019-05-21 14:07:02"	wf-form4_155846200801685.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common stock"	2019-05-17	M	0	17932	0	0	A	341846	D		0	6	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000102116219000041	"2019-05-17 11:08:57"	wf-form4_155810572146548.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common stock"	2019-05-15	M	0	6248	0	0	A	331756	D		0	2	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000117911018008376	"2018-06-12 15:44:22"	edgar.xml	4	2018-06-09	0	1	0	000000000000000000	0	"Common stock"	2018-06-09	M	0	9592	0	0	A	319721	D		0	3	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000117911018007310	"2018-05-22 15:42:01"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common stock"	2018-05-15	M	0	6248	0	0	A	314323	D		0	2	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000117911017014766	"2017-12-01 16:11:00"	edgar.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	78900	31.3549	2473900	D	314932	D		1	-20	0																	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000117911017007906	"2017-05-24 14:25:52"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common stock"	2017-05-15	M	0	6248	0	0	A	393832	D		0	2	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000117911016031348	"2016-11-09 08:27:55"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common stock"	2016-11-07	P	0	50000	25.5612	1278060	A	389567	D		0	15	18886	0	9	9	12	18	9	-17		10	8	9	-8	-16	-31	-40	-63	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000117911016018538	"2016-02-04 16:16:05"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common stock"	2016-02-02	P	0	250000	25.5072	6376791	A	250000	D		1	32767	32767	5	0	0	-6	18	40	12	2	1	-16	-23	-22	-45	-52	-55	-61	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	95	1504939	1	1047122	1	000104712215000041	"2015-02-18 21:00:29"	wf-form4_142431121953523.xml	4	2015-02-13	0	0	0	000000000000000000	2	"Common Stock"	2015-02-18	S	0	26486	106.075	2809498	D	93553	D	"Benefit Plan"	0	-22	32767	0	1	1	3	3	1	4	17	-1	0	2	0	4	15	14	109	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Crowley Daniel J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
