sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1577380	4	703604	1	000070360422000004	"2022-01-04 15:51:02"	wf-form4_164132944907332.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-12-31	M	0	8014	54.75	438767	A	12467	D		0	180	0	0																					"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Prod Mgt Mkt"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1577380	4	703604	1	000070360421000006	"2021-01-05 09:23:45"	wf-form4_160985661325289.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-12-31	M	0	7101	50.91	361512	A	4453	D		0	-268	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Prod Mgt Mkt"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1577380	4	703604	1	000070360420000085	"2020-11-24 13:56:21"	wf-form4_160624416181543.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-11-23	S	0	1852	48.34	89526	D	0	D		0	-100	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Prod Mgt Mkt"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1577380	3	703604	1	000070360419000076	"2019-06-07 12:43:56"	wf-form4_155992582131806.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-06-06	M	0	1152	14.04	16174	A	1852	D		0	165	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Bus. Devel."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1577380	3	703604	1	000070360419000076	"2019-06-07 12:43:56"	wf-form4_155992582131806.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2019-06-06	S	0	1152	35.2532	40612	D	1852	D		0	-38	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Bus. Devel."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1577380	3	703604	1	000070360419000074	"2019-06-06 12:02:50"	wf-form4_155983695524215.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-06-05	S	0	2478	36.18	89654	D	1852	D		0	-57	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Bus. Devel."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1577380	3	703604	1	000070360417000022	"2017-03-06 13:51:52"	wf-form4_148882629810537.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-03-03	M	0	1591	27.5	43753	A	4330	D		0	58	468	0	-1	-3	-3	-21				-1	8	1	25	16	62	53	5	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Bus. Devel."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1577380	3	703604	1	000070360417000022	"2017-03-06 13:51:52"	wf-form4_148882629810537.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-03-06	S	0	1591	27.216	43301	D	4330	D		0	-27	468	0	-1	-3	-3	-21				-1	8	1	25	16	62	53	5	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Bus. Devel."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1577380	3	703604	1	000070360417000020	"2017-03-01 13:40:16"	wf-form4_148839360090458.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-28	M	0	1596	27.65	44129	A	4330	D		0	58	452	0	0	-4	-3	-20				12	6	9	25	15	64	70	1	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Bus. Devel."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1577380	3	703604	1	000070360417000020	"2017-03-01 13:40:16"	wf-form4_148839360090458.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-03-01	S	0	1596	27.6753	44170	D	4330	D		0	-27	452	0	0	-4	-3	-20				12	6	9	25	15	64	70	1	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"McCarthy Shane"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		0	1	0	0	"SVP Supply Chain, Bus. Devel."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
