sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1391093	3	1383312	7	000122520821014574	"2021-12-07 16:13:59"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	11	113.332	1247	A	20352	D		0	0	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Deschutter Douglas Richard"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391090	5	1383312	2	000122520816028982	"2016-03-02 19:59:58"	doc4.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	16	51.8547	830	A	82153	D		0	0	32767	0	0	0	-2	4	12	21	25	2	3	10	13	5	9	8	59	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571545	2	1383312	2	000122520815017818	"2015-09-02 11:21:24"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	21	51.2	1075	A	3613	D		1	1	32767	0	1	1	3	8	9	14	39	-4	-4	-9	-4	-5	-3	22	79	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Markus Maura A."	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209487	4	1383312	2	000122520811020326	"2011-08-22 10:00:57"	doc4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	5000	19.9	99500	A	7039	D		0	245	24382	0	1	4	4	8	12	26	24	-8	-2	-15	-19	-13	-15	0	2	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Perna Thomas J"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1198093	5	1383312	1	000122520811005503	"2011-02-11 16:21:31"	doc4.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	7000	22.0516	154361	A	7000	D		0	32767	19772	1	1	1	3	-4	2	-6	10	-4	-2	-2	1	3	15	10	46	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Weber Alan J"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1391611	3	1383312	1	000122520811005356	"2011-02-10 16:57:54"	doc4.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	500	22.1492	11075	A	500	D		0	32767	18794	3	1	1	3	-3	2	-10	12	-5	-5	-5	-1	1	10	6	43	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Lebenthal Alexandra"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1477044	1	1383312	1	000122520810004220	"2010-02-12 11:41:44"	doc4.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	P	0	2000	21.148	42296	A	2000	D		0	32767	18441	0	2	3	3	6	6	-4	10	-2	-5	-5	-8	-8	8	33	2	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Duelks Robert N"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186624	5	1383312	1	000122520810003739	"2010-02-09 15:25:15"	doc4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	2335	21.368	49894	A	9462	D		0	33	16610	0	-2	-2	1	4	5	-2	12	-3	-3	-6	-7	-3	21	39	3	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Levine Stuart R"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198853	9	1383312	1	000122520809022186	"2009-11-12 10:16:18"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	25000	22.8453	571133	A	207830	D		0	14	21581	0	-1	0	1	2	-3	-2	-1	-1	7	5	12	13	28	84	9	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Weinbach Arthur F"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186624	5	1383312	1	000122520809022185	"2009-11-12 10:16:13"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	1084	23.0485	24985	A	7127	D		0	18	21581	0	-1	0	1	2	-3	-2	-1	-1	7	5	12	13	28	84	9	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Levine Stuart R"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
