sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1731499	1	1383312	8	000122520824006278	"2024-05-21 14:28:31"	doc4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2500	200.403	501007	D	9361	D		0	-21	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Carey Thomas P"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391093	4	1383312	8	000122520824003837	"2024-03-07 14:27:45"	doc4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	12200	204.711	2497474	D	32480	D		0	-27	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Deschutter Douglas Richard"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Co-Pres ICS"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1477044	2	1383312	8	000122520824003483	"2024-03-04 17:18:59"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	830	201.58	167311	D	42091	I	"BOMAR II LLC,Mary E. Duelks 2007 Revocab"	0	-2	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Duelks Robert N"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1731499	1	1383312	8	000122520824003187	"2024-02-28 13:20:17"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	14712	98.31	1446337	A	13303	D		0	-1044	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Carey Thomas P"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1731499	1	1383312	8	000122520824003187	"2024-02-28 13:20:17"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	12731	201.016	2559131	D	13303	D		0	-49	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Carey Thomas P"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391093	4	1383312	8	000122520824001716	"2024-02-08 10:44:54"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	27778	50.95	1415289	A	44680	D		0	164	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Deschutter Douglas Richard"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Co-Pres ICS"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391093	4	1383312	8	000122520824001716	"2024-02-08 10:44:54"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	22722	199	4521685	D	44680	D		0	-34	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Deschutter Douglas Richard"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Co-Pres ICS"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823011357	"2023-12-28 13:52:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	5438	148.07	805205	A	59651	D		0	10	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823011357	"2023-12-28 13:52:04"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	5069	205.317	1040752	D	59651	D		0	-8	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619128	3	1383312	8	000122520823011328	"2023-12-26 12:35:35"	doc4.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	10000	148.07	1480700	A	59282	D		1	20	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
