acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 13:02:48"	2024-06-05	doc4.xml	122520824006657	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	0	4	S	D	4	179.1856	6928	1241398	45164	18	D	0	1477044	"Duelks Robert N"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 14:28:31"	2024-05-20	doc4.xml	122520824006278	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	1	3	S	D	4	197.7402	17731	3506132	13303	-400	D	0	1731499	"Carey Thomas P"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1														
"2024-03-07 14:27:45"	2024-03-07	doc4.xml	122520824003837	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	1	3	S	D	4	193.8527	57796	11203909	44680	-441	D	0	1391093	"Deschutter Douglas Richard"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Co-Pres ICS"		0	0	1	0	0	0	0														
"2023-12-28 13:52:04"	2023-12-28	doc4.xml	122520823011357	1	0	1	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	1	6	S	D	4	187.5924	78030	14637833	77352	-11509	D	0	1619128	"Perry Christopher John"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-11 13:33:38"	2023-12-08	doc4.xml	122520823010924	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	1	2	S	D	4	171.6939	8142	1397932	6481	-490	D	0	1658944	"Matlin Laura"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"CVP, Deputy GC, CCO"		0	0	0	0	0	1	1														
"2023-11-09 16:54:16"	2023-11-09	doc4.xml	122520823010148	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	1	2	S	D	4	180.6893	6459	1167072	14403	81	D	0	1876435	"Gumbs Keir D"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"CVP, GC"		0	0	0	0	0	1	1														
"2023-09-07 16:40:34"	2023-09-06	doc4.xml	122520823008763	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	1	1	S	D	4	185.6286	59341	11015387	177846	50	D	0	1296187	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-29 11:37:48"	2023-08-28	doc4.xml	122520823008524	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	1	3	S	D	4	178.9884	131396	23518364	152718	616	D	0	1198860	"Daly Richard J"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-08-15 15:52:07"	2023-08-11	doc4.xml	122520823008241	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	0	2	S	D	4	156.2201	8900	1390359	72430	14	D	0	1217068	"Brun Leslie A"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 14:29:59"	2023-08-10	doc4.xml	122520823008203	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	1	2	S	D	4	169.2505	41804	7075348	50314	491	D	0	1391090	"Schifellite Robert"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1														
