sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141988	4	1515671	752	000090256111000057	"2011-07-27 12:21:52"	primary_doc.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common stock"	2011-07-26	P	0	2500	20	50000	A	2500	D		0	32767	0	0																C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Moran Eileen A"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000006759005000018	"2005-06-21 14:46:16"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-06	P	0	10	15.8204	160	A	2004	D		0	1	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000006759005000017	"2005-06-21 14:39:36"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-06	P	0	7	15.8204	108	A	1354	D		0	1	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000167	"2005-05-17 11:32:52"	primary_doc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-05-06	P	0	7	15.5134	107	A	1347	D		0	1	94	0	0	1	0	2	5	-4	-3	1	1	3	3	-4	2	17	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000166	"2005-05-17 11:27:39"	primary_doc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-05-06	P	0	10	15.5134	159	A	1994	D		0	1	94	0	0	1	0	2	5	-4	-3	1	1	3	3	-4	2	17	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000159	"2005-05-04 16:04:12"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-04-06	P	0	10	15.367	158	A	1984	D		0	1	74	0	1	1	0	4	11	-2	-1	1	2	1	1	-3	-1	9	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000158	"2005-05-04 15:50:55"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-04-06	P	0	7	15.367	107	A	1340	D		0	1	74	0	0	1	0	4	11	-2	-1	1	2	1	1	-3	-1	9	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000111	"2005-03-21 15:06:56"	primary_doc.xml	4/A	2005-03-04	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-03-04	P	0	6	16.3571	106	A	1333	D		0	0	112	0	0	-2	-3	-2	4	3	-1	0	-4	-3	-4	2	2	0	11	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000105	"2005-03-17 11:43:24"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-03-04	P	0	6	16.3571	106	A	1333	D		0	0	117	0	0	0	-4	-2	3	4	-1	-3	-4	-1	-2	1	3	1	11	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000103	"2005-03-17 11:10:01"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-03-04	P	0	6	16.3571	106	A	1333	D		0	0	117	0	0	0	-4	-2	3	4	-1	-3	-4	-1	-2	1	3	1	11	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
