sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1359110	1	1123871	1	000125556109000034	"2009-10-15 16:12:02"	primary_doc.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Common Stock"	2009-10-14	S	0	3000	40.06	120180	D	5000	D		0	-38	1	0	0	0	0	0	-73	-87	-87	5	5	30	-20	-20	1	-18	-92	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"4115 S. Lewis"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359110	1	1123871	1	000125556109000033	"2009-10-14 16:04:06"	primary_doc.xml	4	2009-10-12	0	1	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	2000	37.5	75000	D	8000	D		0	-20	1	-10	0	0	0	0	-68	-78	-79	16	16	44	-11	-11	12	-1	-91	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"4115 S. Lewis"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359110	1	1123871	1	000125556109000027	"2009-06-08 16:29:16"	primary_doc.xml	4	2009-06-04	0	1	0	000000000000000000	1	"Common Stock"	2009-06-08	S	0	12000	34.5	414000	D	10000	D		0	-55	1	0	0	0	-9	-5	-9	-78	-90	0	0	38	38	37	35	7	-90	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"4115 S. Lewis"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359110	1	1123871	1	000125556108000045	"2008-12-17 17:35:31"	primary_doc.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	S	0	10000	29.65	296500	D	2000	D		0	-83	1	0	0	0	1	23	-1	35	-74	0	-9	-9	-19	-19	-28	-73	-90	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"4115 S. Lewis"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359110	1	1123871	1	000125556108000040	"2008-11-10 16:05:19"	primary_doc.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock"	2008-11-07	S	0	11000	25	275000	D	12000	D		0	-48	6	0	0	0	0	-10	0	-20	-20	0	3	-2	-11	0	-11	-91	-87	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"4115 S. Lewis"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359110	1	1123871	1	000125556108000033	"2008-09-02 16:12:11"	primary_doc.xml	4	2008-08-29	0	1	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	20000	44.691	893820	D	23000	D		0	-47	2	0	0	0	-2	13	-10	-27	0	0	0	0	0	-20	-34	-90	-89	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"4115 S. Lewis"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359110	1	1123871	1	000125556108000002	"2008-01-24 16:23:54"	primary_doc.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Stock"	2008-01-24	S	0	18000	30.5	549000	D	3000	D		0	-86	8	0	0	0	0	-9	-40	-43	-43	0	-8	-42	-84	-82	-82	-82	-71	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"4115 S. Lewis"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359110	3	1123871	1	000125556107000063	"2007-11-26 16:52:02"	primary_doc.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	2000	38.54	77080	D	2000	D		0	-50	0																						"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"6555 S. Lewis"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359110	1	1123871	1	000125556107000057	"2007-10-17 16:13:54"	primary_doc.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	1000	70.1	70100	D	2000	D		0	-33	0																						"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"4115 S. Lewis"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359110	1	1123871	1	000125556107000052	"2007-09-20 17:45:33"	primary_doc.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	1500	64.02	96030	D	3000	D		0	-33	8	10	0	0	0	-10	-77	-95	-100	0	0	0	0	-13	18	25	67	C		0	0000		"Arena Resources Inc"	ARD	1311	731596109	NV	0004-12-31	13	b	"Woodrum Clayton Eugene"	"4115 S. Lewis"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
