sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1314488	11	1307954	1	000121465923015476	"2023-11-21 17:14:39"	marketforms-63584.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	f	38941	21.22	826328	A	694038	D		0	6	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465922003023	"2022-02-22 16:27:27"	marketforms-55495.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Common Stock"	2022-02-18	M	f	31429	8.86	278461	A	641288	D		0	5	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465921010643	"2021-10-20 16:08:43"	marketforms-54031.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	f	40000	8.86	354400	A	601760	D		0	7	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465921005200	"2021-05-11 16:43:07"	marketforms-52718.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	f	47348	17.85	845162	A	584126	D		0	9	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000143774920024514	"2020-11-27 14:07:23"	rdgdoc.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	58962	13.41	790680	A	537139	D		0	12	0	0																C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465920007691	"2020-09-04 16:12:36"	marketforms-49594.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	f	54230	17.59	953906	A	519837	D		0	12	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465920002650	"2020-03-16 16:19:48"	marketforms-48322.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	2000	14.5	29000	A	512366	D		0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465920002577	"2020-03-12 16:20:34"	marketforms-48299.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	f	2000	16.179	32358	A	510366	D		0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465920002402	"2020-03-09 16:22:46"	marketforms-48252.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	f	4500	17.8185	80183	A	508366	D		0	1	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465919007701	"2019-12-12 16:07:49"	marketforms-46854.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	f	32189	13.5	434552	A	457033	D		0	8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465918006873	"2018-11-05 16:05:52"	marketforms-43154.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	f	46735	2.59	121044	A	397099	D		0	13	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	10	1307954	1	000121465918000059	"2018-01-02 19:47:39"	marketforms-40557.xml	4	2017-12-28	0	1	0	000000000000000000	0	"Common Stock"	2017-12-28	M	f	100000	2.59	259000	A	362615	D		0	38	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Dr,"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	10	1307954	1	000121465918000059	"2018-01-02 19:47:39"	marketforms-40557.xml	4	2017-12-28	0	1	0	000000000000000000	1	"Common Stock"	2017-12-28	S	f	100000	33.2384	3323840	D	362615	D		0	-22	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Dr,"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	7	1307954	1	000121465917006299	"2017-11-01 20:12:13"	marketforms-40056.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	f	80000	2.59	207200	A	362615	D		0	28	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	7	1307954	1	000121465917006299	"2017-11-01 20:12:13"	marketforms-40056.xml	4	2017-10-31	0	1	0	000000000000000000	1	"Common Stock"	2017-10-31	S	f	80000	31.884	2550720	D	362615	D		0	-18	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	7	1307954	1	000121465917001285	"2017-02-21 19:53:54"	marketforms-37997.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	f	66398	20.66	1371783	A	362615	D		0	22	32767	8	-2	-2	-4	-3				-2	6	4	11	14	27	131	1	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	7	1307954	1	000121465917001285	"2017-02-21 19:53:54"	marketforms-37997.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	f	66398	21.35	1417597	D	362615	D		0	-15	32767	8	-2	-2	-4	-3				-2	6	4	11	14	27	131	1	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	9	1307954	1	000121465914004268	"2014-06-06 17:10:54"	marketforms-24812.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	f	157483	23	3622109	A	317461	D		0	98	32767	4	0	0	-3	-3	-5	-12	-18	3	4	10	11	13	21	56	145	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	9	1307954	1	000121465914004268	"2014-06-06 17:10:54"	marketforms-24812.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	f	157483	27.996	4408894	D	317461	D		0	-33	32767	4	0	0	-3	-3	-5	-12	-18	3	4	10	11	13	21	56	145	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	9	1307954	1	000117911011007784	"2011-05-11 16:37:25"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	110000	2.59	284900	A	289022	D		0	61	32767	-3	-4	-4	-6	-12	-34	-36	-25	5	0	7	20	19	55	111	293	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	9	1307954	1	000117911011007784	"2011-05-11 16:37:25"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	110000	20.6677	2273447	D	289022	D		0	-28	32767	-3	-4	-4	-6	-12	-34	-36	-25	5	0	7	20	19	55	111	293	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	8	1307954	1	000117911008021003	"2008-12-16 19:38:49"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	35000	3.0857	108000	A	115904	D		0	43	24779	0	6	6	22	2	11	125	284	-48	-45	-52	-71	-74	-85	-88	-83	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	8	1307954	1	000117911007005429	"2007-03-05 18:42:07"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	1	"Common Stock"	2007-03-02	S	0	518	19.91	10313	D	69073	D		0	-1	20982	-2	3	3	3	1	8	36	29	-5	-10	-6	-7	11	10	-6	-31	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	8	1307954	1	000117911007004293	"2007-02-21 16:55:11"	edgar.xml	4/A	2007-02-10	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	1732	20.73	35904	D	55499	D		0	-3	14605	5	-1	-1	-6	-9	-7	13	9	-2	0	1	4	18	19	0	-20	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	8	1307954	1	000117911007003635	"2007-02-13 18:34:32"	edgar.xml	4	2007-02-10	0	0	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	2000	20.73	41460	D	55231	D		0	-3	11887	-1	2	2	0	-7	-3	21	15	-1	-1	0	11	19	23	2		C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	8	1307954	1	000117911006003836	"2006-02-14 18:50:53"	edgar.xml	4	2006-02-10	0	0	0	000000000000000000	1	"Common Stock"	2006-02-13	S	0	1732	20	34640	D	47997			0	-3	32767	2	1	1	2	-2	-7	-17	3														"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
