sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1205451	3	1126328	1	000112632818000023	"2018-01-09 17:15:38"	edgar.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock"	2018-01-08	S	0	24310	71.59	1740353	D	64564	D	"By 401(k) Plan"	0	-27	0																	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205451	3	1126328	1	000112632817000196	"2017-07-26 11:18:54"	edgar.xml	4	2017-07-25	0	1	0	000000000000000000	1	"Common Stock"	2017-07-25	S	0	13495	67	904165	D	64192	D		0	-17	0	0																C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205451	3	1126328	1	000112632817000161	"2017-06-16 16:30:44"	edgar.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	21950	65.04	1427628	D	64109	D		0	-26	0																	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205451	3	1126328	1	000112632817000063	"2017-02-23 17:30:08"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	20900	63.1	1318790	D	58031	D	"By 401(k) Plan,By Spouse"	0	-26	32767	0	0	0	2	0				0	3	10	7	10	35	76	30	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205451	3	1126328	1	000112632816000626	"2016-12-09 17:47:49"	edgar.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	13549	60.31	817140	D	57940	D	"By 401(k) Plan,By Spouse"	0	-19	32767	-1	-1	-1	-2	-3	6			2	7	6	14	27	46	33	22	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205451	3	1126328	1	000112632816000623	"2016-12-08 16:42:20"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	24480	60	1468800	D	71489	D	"By 401(k) Plan,By Spouse"	0	-26	32767	0	-1	-1	-4	-4	5			5	7	7	15	25	43	30	21	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205451	3	1126328	1	000112632816000601	"2016-11-14 09:58:34"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	13000	58	754000	D	71489	D	"By 401(k) Plan,By Spouse"	0	-15	32767	0	0	1	1	5	9			5	7	8	11	23	38	21	14	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205451	3	1126328	1	000112632814000226	"2014-08-27 13:40:51"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	S	0	12775	54	689850	D	55367	D	"By 401(k) Plan,By Spouse"	0	-19	32767	0	1	0	1	-1	0	-3	-5	1	6	8	4	17	23	31	109	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205451	3	1126328	1	000112632814000172	"2014-06-24 14:11:19"	edgar.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	13125	50	656250	D	55286	D	"By 401(k) Plan,By Spouse"	0	-19	32767	0	-1	0	0	3	8	6	9	1	3	7	6	8	6	40	109	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205451	1	1126328	2	000112632813000236	"2013-09-18 09:51:22"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	30000	11.07	332100	D	45354	D	"By 401(k) Plan,By Spouse"	0	-40	32767	0	0	-2	-2	2	10	6	26	1	4	9	2	14	33	57	90	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Scholten Gary P"	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"SVP, Ch Info Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
