sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1615842	3	879169	1	000120919122041761	"2022-07-11 16:00:15"	doc4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	2873	79.38	228059	D	72674	D		0	-4	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000120919122024136	"2022-04-12 16:10:17"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	41864	70.4813	2950628	A	65163	D		0	180	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000120919122024136	"2022-04-12 16:10:17"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Common Stock"	2022-04-08	S	0	43993	83.488	3672887	D	65163	D		0	-40	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000120919121005694	"2021-01-27 16:52:09"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	2744	100	274400	D	49994	D		0	-5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000120919120056888	"2020-11-04 16:15:40"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	20000	48.44	968800	A	39984	D		0	100	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000120919120056888	"2020-11-04 16:15:40"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	20000	86.6	1732000	D	39984	D		0	-33	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000120919120038947	"2020-06-25 17:09:56"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	599	73.21	43853	A	36061	D		0	2	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000120919120038947	"2020-06-25 17:09:56"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	S	0	400	110	44000	D	36061	D		0	-1	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000120919120038461	"2020-06-23 16:23:03"	doc4.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	7181	73.21	525721	A	35862	D		0	25	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000120919120038461	"2020-06-23 16:23:03"	doc4.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Common Stock"	2020-06-19	S	0	7181	105	754005	D	35862	D		0	-17	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
