sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1222275	6	703360	2	000124970114000049	"2014-03-04 17:40:36"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	54113	0	0	A	354927	D		0	18	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970114000006	"2014-01-28 16:21:11"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	200000	9.25	1850000	A	321148	D		0	165	14796	3	-1	-1	2	12	15	20	52	1	-2	0	2	-16	-7	3	52	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970114000006	"2014-01-28 16:21:11"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	182567	11.01	2010063	D	321148	D		0	-36	14796	3	-1	-1	2	12	15	20	52	1	-2	0	2	-16	-7	3	52	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000063	"2013-03-15 16:11:39"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	50000	5.06	253000	A	248388	D		0	25	22292	1	0	0	1	4	6	15	24	0	-3	-1	-6	2	10	34	72	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000063	"2013-03-15 16:11:39"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	50000	7.0503	352515	D	248388	D		0	-17	22292	1	0	0	1	4	6	15	24	0	-3	-1	-6	2	10	34	72	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000050	"2013-03-05 17:57:23"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	38239	0	0	A	248388	D		0	18	17897	3	0	0	-3	0	3	6	23	2	-1	-7	-4	2	11	35	75	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000012	"2013-01-29 18:42:48"	edgar.xml	4/A	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	50000	5.06	253000	A	224518	D		0	29	9474	1	-1	-1	1	-7	3	9	4	1	2	3	9	16	20	48	83	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000012	"2013-01-29 18:42:48"	edgar.xml	4/A	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	50000	7.377	368850	D	224518	D		0	-18	9474	1	-1	-1	1	-7	3	9	4	1	2	3	9	16	20	48	83	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000009	"2013-01-29 17:51:23"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	50000	5.06	253000	A	224518	D		0	29	9474	1	-1	-1	1	-7	3	9	4	1	2	3	9	16	20	48	83	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000009	"2013-01-29 17:51:23"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	50000	7.377	368850	D	224518	D		0	-18	9474	1	-1	-1	1	-7	3	9	4	1	2	3	9	16	20	48	83	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000105	"2012-12-21 16:32:53"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	50000	5.06	253000	A	224518	D		0	29	12042	0	0	0	-2	3	2	2	7	2	3	2	4	10	24	59	88	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000105	"2012-12-21 16:32:53"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	50000	7.0289	351445	D	224518	D		0	-18	12042	0	0	0	-2	3	2	2	7	2	3	2	4	10	24	59	88	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000095	"2012-11-05 16:18:18"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	100000	5.06	506000	A	222518	D		0	82	12216	1	1	1	2	2	11	19	30	6	5	4	6	5	15	46	62	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000095	"2012-11-05 16:18:18"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	100000	6.9931	699310	D	222518	D		0	-31	12216	1	1	1	2	2	11	19	30	6	5	4	6	5	15	46	62	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000052	"2012-03-05 17:44:20"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	25417	0	0	A	220518	D		0	13	6103	2	-1	-1	-1	6	2	22	38	-3	-2	-1	5	14	18	27	55	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000005	"2012-01-30 17:10:32"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	150000	6.23	934500	A	200423	D		0	297	7476	0	2	2	6	6	17	25	47	2	2	5	16	11	15	21	49	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000005	"2012-01-30 17:10:32"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	1	"Common Stock"	2012-01-27	S	0	150000	7.823	1173450	D	200423	D		0	-43	7476	0	2	2	6	6	17	25	47	2	2	5	16	11	15	21	49	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970111000031	"2011-03-02 16:49:45"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	45000	0	0	A	200423	D		0	29	3840	-1	2	2	5	3	12	7	31	3	0	-2	3	5	6	25	121	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970111000012	"2011-02-22 16:32:44"	edgar.xml	4	2011-02-20	0	1	0	000000000000000000	0	"Common Stock"	2011-02-20	M	0	15000	0	0	A	172064	D		0	10	3413	-1	-2	-2	2	2	9	0	33	0	-2	0	5	8	7	25	97	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970110000027	"2010-03-03 09:58:58"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	33333	0	0	A	158810	D		0	27	4411	0	2	3	9	8	11	18	25	2	-2	1	-12	5	10	77	-4	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970110000009	"2010-02-22 16:43:50"	edgar.xml	4	2010-02-20	0	1	0	000000000000000000	0	"Common Stock"	2010-02-20	M	0	25000	0	0	A	137703	D		0	22	4414	-1	-2	-2	-2	11	13	17	24	-1	2	-3	-6	5	28	69	0	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970109000032	"2009-03-02 17:48:55"	edgar.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	33333	0	0	A	120300			0	38	25887	-14	4	4	5	19	68	93	104														"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	4	703360	2	000124970109000013	"2009-02-23 18:04:32"	edgar.xml	4	2009-02-20	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	M	0	25000	0	0	A	98883			0	34	26103	-4	11	11	15	33	61	93	117														"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP CFO, CAO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	3	703360	2	000124970108000104	"2008-08-13 16:37:08"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	M	0	10000	0	0	A	82854	D		0	14	7707	0	1	1	-3	2	-29	-38	-25	5	-3	-6	-2	-10	5	-2	-14	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	3	703360	2	000124970108000020	"2008-02-21 18:35:41"	edgar.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	25000	0	0	A	75429	D		0	50	7549	-3	1	1	6	17	22	8	-38	2	-3	-3	6	-12	-15	-36	-18	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	3	703360	2	000124970107000156	"2007-08-13 18:23:46"	edgar.xml	4	2007-08-12	0	1	0	000000000000000000	0	"Common Stock"	2007-08-12	M	0	10000	0	0	A	58874	D		0	20	9166	-1	-3	-3	5	0	0	-9	-2	5	-1	-5	-8	-18	-28	-11	7	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	2	703360	1	000124970107000048	"2007-02-21 10:39:55"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	10000	0	0	A	51449	D		0	24	7067	0	0	-1	-6	-7	-17	-25	-36	0	-2	3	11	9	20	28	62	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	1	703360	1	000124970106000108	"2006-08-15 11:55:06"	edgar.xml	4	2006-08-12	0	1	0	000000000000000000	0	"Common Stock"	2006-08-12	M	0	10000	0	0	A	44265	D		0	29	3326	0	2	2	3	6	9	22	-16	1	-1	2	2	8	8	19	51	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	1	703360	1	000124970105000090	"2005-08-16 10:47:30"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	M	0	10000	0	0	A	35840	D		0	39	5109	0	0	0	-1	0	4	10	19	3	-2	-2	3	4	14	28	69	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
