sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1940987	1	1014473	1	000194098724000012	"2024-03-04 17:32:04"	wk-form4_1709591502.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2875	194.187	558288	D	30895	D		0	-9	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098724000006	"2024-02-02 17:09:41"	wk-form4_1706911760.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	125	199	24875	D	23669	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098724000004	"2024-01-17 16:48:36"	wk-form4_1705528103.xml	4	2024-01-15	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	125	203.44	25430	D	23761	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098724000002	"2024-01-03 17:06:47"	wk-form4_1704319584.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	125	204	25500	D	23906	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098723000045	"2023-12-18 19:53:43"	wk-form4_1702947214.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	125	208.75	26094	D	24031	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098723000042	"2023-12-04 16:53:20"	wk-form4_1701726787.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	125	211.84	26480	D	24156	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098723000040	"2023-11-16 18:39:02"	wk-form4_1700177932.xml	4	2023-11-15	0	0	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	125	208.4	26050	D	24281	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098723000038	"2023-11-02 16:42:02"	wk-form4_1698957709.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	125	200.33	25041	D	24771	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098723000036	"2023-10-17 18:05:54"	wk-form4_1697580342.xml	4	2023-10-15	0	0	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	125	208.42	26053	D	24896	D		0	0	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	1	1014473	1	000194098723000034	"2023-10-03 16:36:38"	wk-form4_1696365381.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	125	202.53	25316	D	25048	D		0	0	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP- Engineering, Ops., CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
