sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1566094	5	885725	1	000122520824006445	"2024-05-30 16:27:23"	doc4.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	63802	75.0987	4791447	D	28022	D		0	-69	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520824006445	"2024-05-30 16:27:23"	doc4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	0	33726	17.26	582111	A	28022	D		0	-591	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	3	885725	1	000122520824006430	"2024-05-29 17:04:26"	doc4.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Common Stock"	2024-05-28	S	0	14011	75.3401	1055590	D	22736	D	"By 401(k)"	0	-38	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	3	885725	1	000122520824006430	"2024-05-29 17:04:26"	doc4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	4186	21.3963	89565	A	22736	D	"By 401(k)"	0	23	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520824006325	"2024-05-23 16:12:12"	doc4.xml	4	2024-05-22	0	1	0	000000000000000000	4	"Common Stock"	2024-05-22	S	0	112075	75.5722	8469752	D	223921	D		1	-33	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520824006325	"2024-05-23 16:12:12"	doc4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	64454	21.3305	1374836	A	223921	D		0	40	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520824006324	"2024-05-23 16:11:07"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	33043	75.7873	2504239	D	32326	D		1	-51	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1868243	1	885725	1	000122520824006324	"2024-05-23 16:11:07"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	33043	25.7035	849321	A	32326	D		1	-4609	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	4	885725	1	000122520824005975	"2024-05-13 16:41:24"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	12931	74.141	958717	D	31422	D		0	-29	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	4	885725	1	000122520824005975	"2024-05-13 16:41:24"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	12931	16.31	210905	A	31422	D		0	70	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
