sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1268489	22	885725	1	000122520821013899	"2021-11-16 16:20:30"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	25000	41.978	1049450	A	25000	D		0	32767	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Wichmann David S"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1458974	4	885725	1	000122520818011026	"2018-07-02 16:28:01"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	P	0	72	26.8275	1932	A	32337	D		1	0	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Sununu John E"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	6	885725	1	000122520816026530	"2016-02-16 16:07:02"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	30000	16.4896	494688	A	41598	D		0	259	32767	3	2	2	1	5	31	40	49	-1	-6	-5	-10	-8	-4	13	28	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Dockendorff Charles J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901430	9	885725	1	000122520815017519	"2015-08-24 16:05:48"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	200000	16.7717	3354330	A	1344081	I	"By LLC,By Spouse,By Trust"	1	17	32767	-3	-1	-1	7	4	11	8	50	-7	-6	-4	-7	-8	0	29	47	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Abele John E"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901430	9	885725	1	000122520815017369	"2015-08-20 16:05:48"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	200000	17.482	3496410	A	1144081	I	"By LLC,By Spouse,By Trust"	1	21	32767	-3	-3	-3	-3	-1	4	2	41	0	0	1	-1	-3	6	38	58	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Abele John E"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901430	9	885725	1	000122520815017203	"2015-08-18 16:05:19"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	100000	17.4953	1749530	A	944081	I	"By LLC,By Spouse,By Trust"	0	12	32767	0	-1	-1	-10	-3	0	0	36	2	1	0	-1	-3	18	41	60	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Abele John E"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	5	885725	1	000122520814024250	"2014-12-02 16:17:16"	doc4.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	11700	12.8916	150832	A	734795	D		0	2	32767	0	1	1	0	2	30	41	43	0	-2	-4	11	2	-1	11	129	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	12	885725	1	000122520814023182	"2014-11-12 16:03:46"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	10000	13.3836	133836	A	12323	D		0	430	32767	0	0	0	2	-4	10	34	34	0	1	9	14	7	5	11	160	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ludwig Edward J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520813011699	"2013-05-08 17:39:17"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	30000	7.76	232800	A	530604	D	"By IRA"	0	6	32767	2	6	6	11	17	43	54	64	1	3	6	3	0	48	24	-1	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520812023257	"2012-11-15 16:58:05"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	20000	5.27978	105596	A	518475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	4	32767	0	1	1	8	11	47	78	134	-1	-4	0	-10	-6	-17	-13	-24	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
