sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1631992	4	885725	1	000122520824005975	"2024-05-13 16:41:24"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	12931	16.31	210905	A	31422	D		0	70	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	4	885725	1	000122520824005975	"2024-05-13 16:41:24"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	12931	74.141	958717	D	31422	D		0	-29	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	6	885725	1	000122520824005800	"2024-05-08 16:11:49"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3946	72.7	286874	D	60002	D	"By Spouse's Trust,By Trust"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Dockendorff Charles J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1629277	4	885725	1	000122520824005660	"2024-05-06 16:18:42"	doc4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4203	0	0	A	52924	D		0	9	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Sorenson John Bradley"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678249	3	885725	1	000122520824005659	"2024-05-06 16:17:35"	doc4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2102	0	0	A	32561	D	"By 401(k)"	0	7	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1629277	4	885725	1	000122520824005479	"2024-05-02 16:46:01"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	17587	17.26	303552	A	50638	D		0	53	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Sorenson John Bradley"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1629277	4	885725	1	000122520824005479	"2024-05-02 16:46:01"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	17587	71.501	1257488	D	50638	D		0	-26	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Sorenson John Bradley"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520824005478	"2024-05-02 16:42:47"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	4263	19.3069	82306	A	48348	D		0	10	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520824005478	"2024-05-02 16:42:47"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	6983	71.47	499075	D	48348	D		0	-13	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221783	12	885725	1	000122520824005317	"2024-04-29 16:12:59"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	9818	17.37	170539	A	41374	D		0	31	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Ludwig Edward J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
