acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:27:23"	2024-05-29	doc4.xml	122520824006445	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	11	S	D	4	64.8152	157628	10216688	92607	-242	D	0	1566094	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1														
"2024-05-29 17:04:26"	2024-05-28	doc4.xml	122520824006430	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	7	S	D	4	56.7223	78624	4459736	31479	-167	D	0	1678249	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1														
"2024-05-23 16:12:12"	2024-05-22	doc4.xml	122520824006325	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	4	S	D	4	61.3292	238919	14652709	276316	639	D	0	1595612	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 16:11:07"	2024-05-21	doc4.xml	122520824006324	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	S	D	4	67.6325	48793	3299995	32326	-296	D	0	1868243	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-13 16:41:24"	2024-05-10	doc4.xml	122520824005975	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	S	D	4	55.3945	96332	5336260	31422	-148	D	0	1631992	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1														
"2024-05-08 16:11:49"	2024-05-07	doc4.xml	122520824005800	0	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	0	2	S	D	4	54.8635	21025	1153505	63948	49	D	0	1400563	"Dockendorff Charles J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:46:01"	2024-05-01	doc4.xml	122520824005479	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	3	S	D	4	68.2840	37938	2590557	50638	299	D	0	1629277	"Sorenson John Bradley"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-02 16:42:47"	2024-05-01	doc4.xml	122520824005478	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	14	S	D	4	55.4642	144643	8022510	88636	-258	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-04-29 16:12:59"	2024-04-26	doc4.xml	122520824005317	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	0	2	S	D	4	69.8528	16818	1174785	41374	68	D	0	1221783	"Ludwig Edward J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 16:39:54"	2024-01-12	doc4.xml	122520824000922	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	4	S	D	4	56.0090	172806	9678691	286247	152	D	0	1484186	"Fitzgerald Joseph Michael"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Group Pres, Cardiology"		0	0	1	0	0	0	1														
