sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1753278	2	1524931	1	000152493124000045	"2024-03-19 16:02:03"	wk-form4_1710878512.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2682	0	0	A	16332	D		0	20	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	"Chief Culinary Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	2	1524931	1	000152493124000020	"2024-03-04 16:02:58"	wk-form4_1709586087.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2149	0	0	A	14304	D		0	18	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	"Chief Culinary Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493123000037	"2023-03-16 16:34:16"	wf-form4_167899884320070.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	4997	0	0	A	12679	D		0	65	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493123000024	"2023-03-03 16:07:35"	wf-form4_167787762211860.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1138	0	0	A	8900	D		0	15	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493122000038	"2022-03-17 16:22:13"	wf-form4_164754850757372.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	5764	0	0	A	8036	D		0	254	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493121000096	"2021-05-21 16:30:26"	wf-form4_162162900807926.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	11398	42	478716	D	3850	D		0	-75	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493121000094	"2021-05-20 19:35:01"	wf-form4_162155367810245.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	8184	42.5	347820	D	15248	D		0	-35	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493121000040	"2021-03-17 19:17:04"	wf-form4_161602299806149.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5707	0	0	A	23432	D		0	32	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493120000037	"2020-03-17 20:16:26"	wf-form4_158449056926848.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	3743	0	0	A	19285	D		0	24	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493120000009	"2020-03-06 17:14:30"	wf-form4_158353285280863.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	507	0	0	A	16555	D		0	3	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493119000044	"2019-03-20 16:12:33"	wf-form4_155311273285903.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	1429	0	0	A	16214	D		0	10	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1753278	1	1524931	1	000152493119000014	"2019-03-06 19:50:03"	wf-form4_155191978488806.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	1187	0	0	A	15253	D		1	8	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Mountford John"	"1623 Toomey Rd"		Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
