sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1423641	2	1135906	3	000110465915007692	"2015-02-09 12:09:31"	a4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	167316	4.99518	835773	D	1942876	D		1	-8	1291	0	15	22	58	128	32	11	-44	-3	-11	-29	-24	1	-40	-66	-89	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Montreux Equity Partners IV LP"	"One Ferry Building, Suite 255"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423641	2	1135906	3	000110465915006930	"2015-02-05 12:20:41"	a4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	52684	4.98386	262570	D	2110192	D		1	-2	1126	0	2	0	22	135	24	34	-35	-2	-25	-39	-16	-1	-39	-65	-89	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Montreux Equity Partners IV LP"	"One Ferry Building, Suite 255"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423641	2	1135906	3	000110465915005035	"2015-01-28 16:05:37"	a4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	38516	6.4675	249102	D	2162876	D		0	-2	598	-5	-1	-1	-7	82	37	27	-43	-8	-21	-4	19	14	-28	-62	-86	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Montreux Equity Partners IV LP"	"One Ferry Building, Suite 255"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423641	2	1135906	3	000110465915004406	"2015-01-26 13:46:04"	a4.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	S	0	22530	6.28844	141679	D	2201392	D		1	-1	549	0	2	-9	-21	43	38	13	-48	-16	-19	12	24	25	-33	-65	-84	C		0	0000		"Epirus Biopharmaceuticals, Inc."	EPRS	2834	43514457	DE	0004-12-31	28	d	"Montreux Equity Partners IV LP"	"One Ferry Building, Suite 255"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	15	1135906	2	000118143113003638	"2013-01-17 16:10:33"	rrd366935.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	112850	0.77	86895	D	844090	D		0	-12	0																	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Corrigan Mark"	"C/o Zalicus Inc."	"245 First Street, 3Rd Floor"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1350360	7	1135906	2	000118143112004681	"2012-01-31 16:11:55"	rrd331985.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	2420	1.09	2638	D	15086	D		0	-14	857	2	0	0	11	-7				-7	-5	-17	-9	2	-54	-47	-2	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Cole Jason"	"C/o Zalicus Inc."	"245 First Street, 3Rd Floor"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250661	15	1135906	2	000118143112003144	"2012-01-19 16:14:22"	rrd330889.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	68105	1.14	77640	D	706940	D		0	-9	1187	0	4	4	3	-5				-11	-5	-8	-5	13	-58	-49	20	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Corrigan Mark"	"C/o Zalicus Inc."	"245 First Street, 3Rd Floor"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111053081	"2011-10-28 12:53:52"	c23863_4x0.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	738807	1.03	760971	D	11133961	I	"See Footnote"	0	-6	820	0	24	43	24	-4	2			1	3	1	-20	-55	-66	-20	-6	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111053080	"2011-10-28 12:51:35"	c23862_4x0.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	738807	1.03	760971	D	11133961	I	"See Footnote"	0	-6	820	0	24	43	24	-4	2			1	3	1	-20	-55	-66	-20	-6	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111052898	"2011-10-27 15:24:41"	c23795_4x0.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	281200	1.02	286824	D	11872768	I	"See Footnote"	1	-2	779	0	1	25	26	-5	8			1	5	0	-18	-56	-66	-24	-16	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111052897	"2011-10-27 15:22:56"	c23794_4x0.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	281200	1.02	286824	D	11872768	I	"See Footnote"	1	-2	779	0	1	25	26	-5	8			1	5	0	-18	-56	-66	-24	-16	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
