sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1251925	6	1373525	2	000118143112059931	"2012-11-21 13:42:07"	rrd361151.xml	4	2012-11-15	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-15	P	0	6100	3.11656	19011	A	438706	D		1	1	30	0	1	0	-3	-6	5	1	24	2	0	7	24	30	35	18	-15	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112059568	"2012-11-20 09:56:36"	rrd360947.xml	4	2012-11-19	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-19	P	0	52500	3.15	165375	A	380106	D		0	16	27	0	-2	-1	-2	-10	5	5	21	3	2	-1	26	32	43	20	-15	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112058928	"2012-11-16 10:45:14"	rrd360661.xml	4	2012-11-13	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-13	P	0	3900	3.08667	12038	A	323706	D		1	1	19	0	0	3	2	-3	5	5	25	-2	-4	5	22	27	41	24	-8	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112058175	"2012-11-13 11:33:14"	rrd360272.xml	4	2012-11-07	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-07	P	0	8035	3.12788	25133	A	311771	D		1	3	19	0	-1	-2	2	-9	0	8	24	-1	0	7	24	29	49	29	-11	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112056534	"2012-11-05 11:51:03"	rrd359396.xml	4	2012-11-02	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-02	P	0	200	3.05	610	A	303536	D		0	0	18	0	4	4	2	0	0	2	27	-4	5	22	22	24	50	36	-16	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112056523	"2012-11-05 11:09:36"	rrd359386.xml	4	2012-11-01	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-01	P	0	4265	3.08	13136	A	299071	D		0	1	18	0	4	4	2	0	0	2	27	-4	5	22	22	24	50	36	-16	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112035232	"2012-06-07 16:20:08"	rrd348171.xml	4/A	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-05-11	P	0	124971	2	249942	A	169835	D		0	279	35	-1	0	0	-3	2	5	29	45	1	4	9	17	16	15	-49	-70	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112029768	"2012-05-14 17:13:37"	rrd345215.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-05-11	P	0	149971	2	299942	A	194835	D		0	334	14	15	-3	-3	-9	-3	0	34	45	1	1	-2	2	-26	-14	-46	-76	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143111055121	"2011-11-07 17:04:37"	rrd325248.xml	4	2011-11-07	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2011-11-07	P	0	2000	2.45	4900	A	42864	D		0	5	10	-11	10	9	7	-12	43	-12	29	18	29	4	-11	-25	-34	-24	-61	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143109055065	"2009-12-04 09:15:19"	rrd258939.xml	4/A	2009-11-30	0	0	0	000000000000000000	0	"First Capital Bancorp"	2009-11-30	P	0	3568	4.86	17340	A	19000	D		0	23	45	0	3	7	0	16	72	89	-17	-15	-17	-17	-42	-49	-47	-46	-68	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
