sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1251925	11	1038773	6	000141588924014819	"2024-05-30 08:40:06"	form4-05302024_080502.xml	4	2024-05-29	0	0	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	7500	22.65	169875	D	39033	I	Trust	0	-16	0	0																					"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Presley John M"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251925	11	1038773	6	000141588923015690	"2023-12-01 16:30:10"	form4-12012023_041201.xml	4	2023-11-30	0	0	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	15000	21.34	320100	D	45157	I	Trust	0	-25	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Presley John M"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251925	11	1038773	6	000141588922006275	"2022-06-08 07:14:23"	form4-06082022_040614.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	1030	26.07	26852	D	66446	I	Trust	0	-2	0	0																					"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Presley John M"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251925	11	1038773	6	000141588922006202	"2022-06-07 16:10:16"	form4-06072022_040601.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	3540	26.02	92111	D	67476	I	Trust	0	-5	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Presley John M"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251925	11	1038773	6	000141588922006201	"2022-06-07 16:05:27"	form4-06072022_040601.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	2930	25.78	75535	D	71016	I	Trust	0	-4	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Presley John M"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	62	1251925	7	1396033	2	000114036113042885	"2013-11-14 16:31:21"	doc1.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	26385	116.565	3075575	D	22491	D		0	-54	32767	-1	3	3	0	-22	-17	-28	-52	3	1	1	11	23	34	117	584	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Presley John M"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1251925	7	1396033	2	000114036113023081	"2013-05-29 09:01:03"	doc1.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	3739	86.5411	323577	D	22491	D		0	-14	32767	0	-3	-5	-9	-10	15	17	-5	-1	-1	3	30	50	58	199	238	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Presley John M"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1251925	7	1396033	2	000114036113018046	"2013-05-01 10:34:30"	doc1.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	3000	81.7507	245252	D	24773	D		0	-11	32767	0	-3	-2	3	0	16	39	6	1	22	19	23	40	47	198	235	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Presley John M"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1251925	7	1396033	2	000114036112045483	"2012-11-02 17:22:50"	doc1.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	4000	57.1259	228504	D	27773	D		0	-13	32767	-3	1	1	0	-5	2	48	97	7	13	17	12	37	97	285	147	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Presley John M"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1251925	7	1396033	2	000114036110044948	"2010-11-12 07:12:21"	doc1.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	2500	22.1	55250	D	23817	D		0	-9	11991	0	-1	-2	1	4	28	19	-23	1	-8	-10	-10	6	-26	-10	103	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Presley John M"	"3000 John Deere Road"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
