sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1308958	3	944745	2	000120919116138878	"2016-08-29 09:42:31"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	Common	2016-08-26	S	0	4002	14.3125	57279	D	21515	D	"IRA,Co-trusteee of brother's trust"	0	-16	202	0	0	0	0	-2	7	53		2	2	3	2	25	49	45	64	C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44875		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1308958	2	944745	1	000120919113058797	"2013-12-30 13:46:28"	doc4a.xml	4/A	2013-12-19	0	0	0	000000000000000000	0	"Depositary Shares"	2013-12-19	P	0	2400	25	60000	A	2400	D		0	32767	0	0																DR		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44857		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1308958	2	944745	1	000120919113058207	"2013-12-20 16:28:03"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Depositary Shares"	2013-12-19	P	0	2400	30000	72000000	A	2400	D		0	32767	0																	DR		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44857		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1308958	2	944745	1	000120919111006043	"2011-02-01 16:26:41"	doc4.xml	4	2011-02-01	0	0	0	000000000000000000	0	Common	2011-02-01	S	0	1841	4.65	8561	D	22090	I	"John Depler Trust, Thomas Depler co-trus"	0	-8	25	4	-3	-3	-6	-15	-15	-19	-4	0	-3	10	22	9	-1	7	-30	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44857		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1308958	2	944745	1	000120919111005791	"2011-01-31 16:39:53"	doc4.xml	4	2011-01-28	0	0	0	000000000000000000	0	Common	2011-01-28	S	0	1227	4.6837	5747	D	23931	I	"John Depler Trust, Thomas Depler co-trus"	1	-5	25	-1	4	4	-1	-10	-11	-15	-4	3	-3	14	24	16	3	4	-29	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44857		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1308958	2	944745	1	000120919111004896	"2011-01-25 16:50:09"	doc4.xml	4	2010-02-06	0	0	0	000000000000000000	1	Common	2011-01-25	S	0	2100	4.5119	9475	D	25158	I	"John Depler Trust, Thomas Depler co-Trus"	0	-8	27	-3	2	2	2	-6	-9	-13	-5	-3	16	16	24	15	-7	5	-28	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44857		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1308958	1	944745	1	000120919105004675	"2005-01-25 16:56:52"	bcl11623_bcl1td.xml	4/A	2004-12-17	0	0	0	000000000000000000	1	Common	2005-01-07	P	0	1	23.15	16	D	12922	D	"Spouse,Trust for Child"	0	0	32	-1	-1	-1	-1	0	0	-5	-1	2	2	-1	-4	4	10	-16	0	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44875		0	0	0	1		"Affiliate Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1308958	1	944745	1	000120919104058384	"2004-12-17 15:32:07"	bcl11117_bcl1.xml	4	2004-12-16	0	0	0	000000000000000000	0	Common	2004-12-16	P	0	2500	24	60000	A	12402	D		0	25	89	0	0	1	0	2	6	-1	-11	-6	-2	2	2	7	8	-17	10	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44875		0	0	0	1		"Affiliate Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1308958	1	944745	1	000120919104056544	"2004-12-08 17:14:00"	bcl10974_bcl1.xml	4	2004-12-06	0	0	0	000000000000000000	0	Common	2004-12-06	P	0	644	23.5	15134	A	9902	D		1	7	66	2	1	1	1	-4	-3	-5	-11	3	4	6	9	6	5	-12	13	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44875		0	0	0	1		"Affiliate Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1308958	1	944745	1	000120919104055642	"2004-12-02 17:21:25"	bcl10822_bcl2tad.xml	4	2004-11-30	0	0	0	000000000000000000	0	Common	2004-11-30	P	0	5000	22.9128	114564	A	9258	D		1	117	53	0	3	3	5	1	2	-9	-6	1	4	4	7	6	4	-22	10	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Depler Thomas A"	"61 Edgewater Dr"		Shelby	OH	44875		0	0	0	1		"Affiliate Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
