sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1595347	6	916540	6	000095017023046108	"2023-09-01 17:21:41"	ownership.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	f	70688	24.9928	1766689	A	52469	D		1	-388	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	6	916540	6	000095017023046108	"2023-09-01 17:21:41"	ownership.xml	4	2023-08-30	0	1	0	000000000000000000	2	"Common Stock"	2023-08-30	S	f	25665	62.474	1603395	D	52469	D		1	-33	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	6	916540	6	000095017023043038	"2023-08-16 16:50:45"	ownership.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	S	f	58600	65.1219	3816142	D	52469	D		0	-53	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	6	916540	6	000095017023043038	"2023-08-16 16:50:45"	ownership.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Common Stock"	2023-08-14	M	f	34427	18.82	647916	A	52469	D		0	191	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	6	916540	6	000095017023042487	"2023-08-14 16:38:41"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	28734	65.1	1870583	D	101189	D		0	-22	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	4	916540	6	000156761922012341	"2022-06-03 17:21:06"	doc1.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	23963	12.29	294505	A	109496	D		0	28	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	4	916540	6	000156761922012341	"2022-06-03 17:21:06"	doc1.xml	4	2022-06-02	0	1	0	000000000000000000	2	"Common Stock"	2022-06-02	S	0	12374	82.7	1023330	D	109496	D		0	-10	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	4	916540	6	000156761922011870	"2022-05-27 16:46:47"	doc1.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	34662	80.4976	2790208	D	109496	D		1	-24	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	4	916540	6	000156761922011870	"2022-05-27 16:46:47"	doc1.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	M	0	25000	12.29	307250	A	109496	D		0	30	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	4	916540	6	000156761922007430	"2022-03-24 16:15:31"	doc1.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	5872	82.67	485438	D	131286	D		0	-4	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
