sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1603830	6	1575828	2	000143774924019053	"2024-06-03 16:40:40"	rdgdoc.xml	4	2024-06-01	0	0	0	000000000000000000	1	"Common Stock, nominal value Euro0.06"	2024-06-03	S	0	2820	21.1336	59597	D	30517	D		0	-8	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Troe Lisa L"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1403435	4	1575828	2	000143774924019051	"2024-06-03 16:38:51"	rdgdoc.xml	4	2024-06-01	0	0	0	000000000000000000	1	"Common Stock, nominal value Euro0.06"	2024-06-03	S	0	2820	21.1336	59597	D	30517	D		0	-8	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Whelley Eileen Goss"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1164688	3	1575828	2	000090266424003833	"2024-05-22 16:31:09"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, (euro)0.06 nominal value per share"	2024-05-20	S	0	2701920	22.25	60117720	D	11934853	I	"See footnotes"	0	-18	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1441735	10	1575828	2	000143774924017345	"2024-05-16 17:57:48"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2024-05-16	S	0	17500	21.0597	368546	D	92889	D		0	-16	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Fanning Quinn P"	"C/O Tidewater Inc"	"601 Poydras St, Ste 1900"	"New Orleans"	LA	70130		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	6	1575828	2	000143774924005496	"2024-02-26 13:57:31"	rdgdoc.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock, nominal value Euro0.06"	2024-02-22	M	0	6779	0	0	A	99873	D		0	7	0	0																					"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		0	1	0	0	CTO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1164688	3	1575828	2	000090266423004802	"2023-09-18 16:05:39"	ownership.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock, (euro)0.06 nominal value per share"	2023-09-14	S	0	3000000	22.955	68865000	D	14636773	I	"See footnotes"	0	-17	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	8	1575828	2	000120919123049576	"2023-09-15 16:07:25"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-09-15	S	0	13000	24.1935	314516	D	43433	D		0	-23	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123049574	"2023-09-15 16:05:41"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-09-15	S	0	15400	24.1619	372093	D	27633	D		0	-36	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123049306	"2023-09-13 17:13:27"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-09-13	S	0	2600	23.84	61984	D	43033	D		0	-6	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123048656	"2023-09-07 16:54:16"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-09-06	S	0	5735	24.4388	140157	D	45633	D		0	-11	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
