acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 16:18:08"	2024-04-26	ownership.xml	95017024050539	0	0	0	1968487	"Worthington Steel, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WS	1	1	0	1	S	D	4	30.8850	12000	370620	85583	16	D	0	1229316	"Nelson Carl A Jr"	"100 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 09:48:27"	2023-07-31	doc4.xml	120919123043899	0	0	0	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	0	3	S	D	4	66.0833	3000	198250	41688	8	D	0	1523203	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:09:43"	2023-02-08	doc4.xml	120919123009047	1	0	1	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	3	S	D	4	59.9584	188127	11279791	517398	57	D	0	1451048	"Rose B Andrew"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 10:01:54"	2024-03-22	ownership.xml	95017024035680	0	0	0	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	0	1	S	D	4	64.2600	66000	4241160	76689	617	I	0	1110858	"Endres Michael J"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 09:54:27"	2024-03-01	primary_01.xml	159396824000377	1	0	0	764401	"Insteel Industries Inc"	3310	NC	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	IIIN	1	1	1	3	S	D	4	32.3668	6876	222554	55429	14	D	0	1390378	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2023-09-07 14:29:58"	2023-09-06	doc1.xml	159396823001279	1	0	0	764401	"Insteel Industries Inc"	3310	NC	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	IIIN	1	1	1	3	S	D	4	31.6056	9692	306321	23949	68	D	0	1189812	"Petelle James F"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1														
"2023-08-21 16:33:59"	2023-08-17	rdgdoc.xml	143774923024298	0	0	0	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	1	1	1	S	D	4	14.3600	4000	57440	22907	21	D	0	1593368	"Larue Alex"	"100 Sweetwater Trail"		Longview	TX	75605		0	1	0	0	"CFO - Secretary, Treasurer"		0	0	0	0	1	0	0														
"2023-08-08 09:34:13"	2023-08-07	doc4.xml	120919123044905	0	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	0	1	S	D	4	71.9960	5000	359980	67693	8	D	0	1227159	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 14:25:23"	2023-07-26	doc4.xml	120919123043504	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	1	S	D	4	73.5398	32444	2385924	174471	23	D	0	1554715	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-07-13 14:46:03"	2023-07-12	doc4.xml	120919123042175	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	2	S	D	4	66.7840	7500	500880	100918	8	D	0	1459904	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0														
"2023-07-12 10:18:17"	2023-07-11	doc4.xml	120919123042061	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	2	S	D	4	65.5149	17900	1172716	58436	44	D	0	1554743	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2023-07-07 10:47:38"	2023-07-06	doc4.xml	120919123041762	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	1	S	D	4	67.0800	13367	896658	44641	43	D	0	1776278	"Klingler Jeffrey R"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0														
