sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1229316	5	1968487	1	000095017024050539	"2024-04-30 16:18:08"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Shares"	2024-04-26	S	f	12000	30.885	370620	D	85583	D		0	-12	0																						"Worthington Steel, Inc."	WS	3310	922632000	OH	0004-05-31	33	d	"Nelson Carl A Jr"	"100 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	4	108516	5	000095017024042444	"2024-04-08 09:48:27"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Shares"	2024-04-05	S	f	1000	61.34	61340	D	40688	D		0	-2	0	0																					"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1451048	4	108516	5	000095017024041052	"2024-04-03 16:09:43"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	5	"Common Shares"	2024-04-01	S	f	136127	60.199	8194715	D	459028	D	"Custodian for daugher, Sydney Rose,by Ha"	1	-23	0																						"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Rose B Andrew"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1523203	4	108516	5	000095017024039139	"2024-04-01 14:12:17"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	f	1000	62.25	62250	D	41688	D		0	-2	0	0																					"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110858	14	108516	5	000095017024035680	"2024-03-25 10:01:54"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Shares"	2024-03-22	S	f	66000	64.26	4241160	D	76689	I	"By trust"	0	-46	0	0																					"Worthington Enterprises, Inc."	WOR	3310	311189815	OH	0004-05-31	33	d	"Endres Michael J"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396824000377	"2024-03-04 09:54:27"	primary_01.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	1715	36.1419	61983	D	54643	D	"Held in 401(K) Account"	0	-3	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1189812	6	764401	1	000159396823001279	"2023-09-07 14:29:58"	primary_01.xml	4	2023-09-06	0	1	0	000000000000000000	4	"Common Stock"	2023-09-06	S	f	1499	33.5009	50218	D	23317	D		0	-6	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Petelle James F"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396823001246	"2023-08-22 11:56:18"	primary_01.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	S	f	2533	30.7	77763	D	55114	D	"Held in 401(K) Account"	0	-4	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1593368	2	39092	1	000143774923024298	"2023-08-21 16:33:59"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	4000	14.36	57440	D	22907	D		0	-15	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Larue Alex"	"100 Sweetwater Trail"		Longview	TX	75605		0	1	0	0	"CFO - Secretary, Treasurer"		0	0	0	0	1	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1390378	2	764401	1	000159396823001180	"2023-08-14 12:40:18"	primary_01.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	f	2628	31.51	82808	D	55429	D	"Held in 401(K) Account"	0	-5	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
