sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1231126	11	1671013	1557	000112760221011561	"2021-03-19 16:54:41"	form4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	2300	38.73	89079	D	10489	D		0	-18	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gupta Rahul"	"2050 W. Sam Houston Pkwy. S."	"Suite 1300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231126	11	1671013	1557	000112760221010268	"2021-03-11 17:11:42"	form4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	5789	0	0	A	12789	D		0	83	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gupta Rahul"	"2050 W. Sam Houston Pkwy. S."	"Suite 1300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231126	11	1671013	1557	000112760220020096	"2020-06-19 16:13:08"	form4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	P	0	3500	24.7729	86705	A	7000	D		1	100	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gupta Rahul"	"2050 W. Sam Houston Pkwy. S."	"Suite 1300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231126	11	1671013	1557	000112760220017263	"2020-05-19 17:31:17"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	2500	18.86	47150	A	3500	D		0	250	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gupta Rahul"	"2050 W. Sam Houston Pkwy. S."	"Suite 1300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1231126	7	798354	1	000120919116141193	"2016-09-13 17:09:00"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	15225	101.02	1538030	D	66129	D		0	-19	32767	-2	-1	-1	0	0	5	18		-2	-2	-2	-8	-4	3	18	55	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gupta Rahul"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231126	7	798354	1	000120919116124727	"2016-06-01 17:30:15"	doc4.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	83196	33.3671	2776007	A	81354	D		0	-4517	32767	1	1	1	1	1	-2	1		1	3	0	5	7	10	31	75	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gupta Rahul"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231126	7	798354	1	000120919116124727	"2016-06-01 17:30:15"	doc4.xml	4	2016-05-27	0	1	0	000000000000000000	8	"Common Stock"	2016-05-27	S	0	28603	105.01	3003601	D	81354	D		0	-26	32767	1	1	1	1	1	-2	1		1	3	0	5	7	10	31	75	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gupta Rahul"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231126	7	798354	1	000120919115070078	"2015-09-10 15:23:15"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	93802	23.2345	2179445	A	89571	D		0	-2217	32767	0	1	1	3	7	11	13	20	-1	-2	-5	-3	6	11	31	71	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gupta Rahul"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231126	7	798354	1	000120919115070078	"2015-09-10 15:23:15"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	93802	86	8066972	D	89571	D		0	-51	32767	0	1	1	3	7	11	13	20	-1	-2	-5	-3	6	11	31	71	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gupta Rahul"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231126	7	798354	1	000118143115003265	"2015-02-24 17:31:03"	rrd422782.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	M	0	64850	26.4005	1712071	A	90049	D		0	257	32767	0	0	0	0	1	2	7	23	0	1	7	9	12	23	37	98	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gupta Rahul"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231126	7	798354	1	000118143115003265	"2015-02-24 17:31:03"	rrd422782.xml	4	2015-02-20	0	1	0	000000000000000000	2	"Common Stock"	2015-02-20	S	0	64850	78.38	5082943	D	90049	D		0	-42	32767	0	0	0	0	1	2	7	23	0	1	7	9	12	23	37	98	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gupta Rahul"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1231126	9	1109190	2	000120919106012402	"2006-02-22 17:01:51"	doc4.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock (5418.82)"	2006-02-21	M	0	6200	0	0	A	20272			0	44	0	0																					"Efunds Corp"	EFD	7389	391506286	DE	0004-12-31	73	i	"Gupta Rahul"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		0	1	0	0	"Pres eFunds, US"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231126	2	1109190	2	000120919105011754	"2005-02-23 17:15:30"	doc4.xml	4	2005-02-19	0	1	0	000000000000000000	0	"Restricted Stock Units (9,300.0000)"	2005-02-19	M	0	3332	0	0	D	16983	D		0	24	0																	RU		0	0000		"Efunds Corp"	EFD	7389	391506286	DE	0004-12-31	73	i	"Gupta Rahul"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		0	1	0	0	"SVP, Risk Management"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231126	2	1109190	2	000120919104046596	"2004-10-01 17:31:20"	doc4.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock (3273.9093)"	2004-09-30	P	0	57	14.671	842	A	8331	D		0	1	0																	C		0	0000		"Efunds Corp"	EFD	7389	391506286	DE	0004-12-31	73	i	"Gupta Rahul"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		0	1	0	0	"SVP, Risk Management"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231126	2	1109190	2	000120919104034007	"2004-07-01 17:57:33"	doc4.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Common Stock (2870.3136)"	2004-06-30	P	0	404	14.025	5660	A	8274	D		0	5	0																	C		0	0000		"Efunds Corp"	EFD	7389	391506286	DE	0004-12-31	73	i	"Gupta Rahul"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		0	1	0	0	"SVP, Risk Management"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231126	2	1109190	2	000120919104019025	"2004-04-02 16:50:08"	doc4.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Common Stock (1870.3136)"	2004-03-31	P	0	1000	13.94	13940	A	7870	D		0	15	0																	C		0	0000		"Efunds Corp"	EFD	7389	391506286	DE	0004-12-31	73	i	"Gupta Rahul"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		0	1	0	0	"SVP, Risk Management"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231126	2	1109190	2	000120919104000931	"2004-01-05 17:48:25"	doc4.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock (1384.6156)"	2003-12-31	P	0	486	11.067	5375	A	1870	D		0	35	0																	C		0	0000		"Efunds Corp"	EFD	7389	391506286	DE	0004-12-31	73	i	"Gupta Rahul"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		0	1	0	0	"SVP, Risk Management"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231126	2	1109190	1	000120919103024357	"2003-10-02 18:45:42"	doc4.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock (866.2724)"	2003-09-30	P	0	518	10.37	5375	A	1385	D		0	60	0																	C		0	0000		"Efunds Corp"	EFDS	7389	391506286	DE	0004-12-31	73	i	"Gupta Rahul"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		0	1	0	0	"SVP, Risk Management"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
