sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1408228	7	1398659	1	000114036123025388	"2023-05-18 08:00:12"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Shares"	2023-05-16	P	0	2500	36.8631	92158	A	44947	D		0	6	0	0																					"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Madden James C."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1367198	7	1398659	1	000114036123025014	"2023-05-16 16:11:02"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Shares"	2023-05-15	P	0	5000	36.9283	184642	A	46228	D		0	12	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Morken Cecelia"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1454029	11	1398659	1	000156761920011155	"2020-05-26 16:06:03"	doc1.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Shares"	2020-05-22	P	0	5600	33.7169	188815	A	193693	D		0	3	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Fitzpatrick Edward J."	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1454029	11	1398659	1	000156761920010751	"2020-05-19 16:05:39"	doc1.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Shares"	2020-05-15	P	0	1400	32.58	45612	A	188093	D		0	1	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Fitzpatrick Edward J."	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1454029	11	1398659	1	000114036116077422	"2016-08-22 16:03:20"	doc1.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Shares"	2016-08-18	P	0	6250	23.6289	147681	A	182421	D		0	4	32767	1	1	1	0	-2	2	1		-1	-2	-11	-12	-13	-10	5	33	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Fitzpatrick Edward J."	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	936828	5	1398659	1	000089924316019252	"2016-05-05 08:17:20"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Shares, par value $0.01 per share"	2016-02-10	P	0	3074	25.4	78080	A	10396651	I	"See footnotes"	0	0	18836	0	-3	-3	-1	2	-6	-17		-1	-2	1	5	16	12	25	64	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Gic Private Ltd"	"168 Robinson Road #37-01"	"Capital Tower"	Singapore	U0	068912	Singapore	0	0	0	1		"See Footnotes"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1454029	11	1398659	1	000114036115033222	"2015-08-24 16:06:56"	doc1.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Shares"	2015-08-20	P	0	23500	22.53	529455	A	131477	D		0	22	14495	-3	2	2	9	8	16	21	11	-3	-3	-1	2	-4	0	23	12	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Fitzpatrick Edward J."	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408111	4	1398659	1	000114036108025662	"2008-11-17 14:02:55"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Shares"	2008-11-13	P	0	4010	7.49	30035	A	9750	D		0	70	2273	0	0	-2	0	4	14	38	85	-5	-4	18	-13	-49	-45	-50		C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Yosafat Walter A"	"C/o Genpact U.S. Holdings, Inc."	"1251 Avenue of the Americas, 41St Floor"	"New York"	NY	10020		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408111	3	1398659	1	000110465908035186	"2008-05-22 13:23:46"	a4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Shares"	2008-05-21	P	0	240	13.576	3258	A	5740	D		0	4	4014	0	3	5	8	4	3	-47	-25	0	6	-9	13	-2	-5			C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Yosafat Walter A"	"C/o Genpact U.S. Holdings"	"1251 Ave of the Americas, 41St Floor"	"New York"	NY	10020		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408111	2	1398659	1	000110465908004439	"2008-01-24 20:41:24"	a4.xml	4	2008-01-04	0	0	0	000000000000000000	0	"COMMON SHARES"	2008-01-04	P	0	5500	13.4455	73950	A	5500	D		1	32767	2490	-1	-3	-3	1	19	10	11	-30	-4	-7	-21	-14	-23				C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Yosafat Walter A"	"C/o Genpact Us Holdings, Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	CIO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
