sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1986716	1	1398659	1	000139865924000029	"2024-02-16 16:08:36"	wk-form4_1708117691.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Shares"	2024-02-15	S	0	1845	36.2656	66910	D	6922	D		0	-21	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Klunk Donald J"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	2	1398659	1	000139865924000023	"2024-01-24 16:31:38"	wk-form4_1706131881.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Shares"	2024-01-22	S	0	11450	36	412200	D	21175	D		0	-35	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1806002	3	1398659	1	000139865923000039	"2023-12-06 16:16:34"	wk-form4_1701897384.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Shares"	2023-12-04	S	0	57336	34.8498	1998149	D	85775	D		0	-40	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Stein Kathryn Vanpelt"	"C/O Genpact LLC"	"Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000139865923000030	"2023-08-18 17:47:52"	wk-form4_1692395263.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Shares"	2023-08-16	S	0	1700	35.8908	61014	D	813809	I	"By Trust"	0	0	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408238	9	1398659	1	000114036123028386	"2023-06-05 16:50:32"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Shares"	2023-06-01	S	0	70553	37.0841	2616392	D	106212	D		1	-40	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Mehta Piyush"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408238	9	1398659	1	000114036123027796	"2023-06-01 16:45:31"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Shares"	2023-05-30	S	0	32419	37.0887	1202379	D	176621	D		1	-16	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Mehta Piyush"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123025988	"2023-05-22 16:12:54"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Shares"	2023-05-18	S	0	100000	38.216	3821605	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123025482	"2023-05-18 16:12:18"	form4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Shares"	2023-05-16	S	0	100000	37.0059	3700587	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	2	1398659	1	000114036123023686	"2023-05-09 16:10:26"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Shares"	2023-05-05	S	0	12500	40.7239	509049	D	40845	D		0	-23	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123023206	"2023-05-05 16:10:29"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Shares"	2023-05-03	S	0	100000	42.3075	4230748	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
