sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1740868	3	1409970	3	000112760223007633	"2023-02-28 19:08:19"	form4.xml	4	2023-02-25	1	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	38587	0	0	A	189131	D		0	26	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222026511	"2022-11-29 20:05:00"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	38586	0	0	A	172497	D		0	29	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222026511	"2022-11-29 20:05:00"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	5	"Common Stock"	2022-11-28	S	0	22392	10.0845	225812	D	172497	D		0	-11	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222021737	"2022-08-29 20:40:24"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	38586	0	0	A	156303	D		0	33	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222021737	"2022-08-29 20:40:24"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	5	"Common Stock"	2022-08-26	S	0	21662	13.8572	300175	D	156303	D		0	-12	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222015919	"2022-05-27 19:29:11"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	45820	0	0	A	139379	D		0	49	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222015919	"2022-05-27 19:29:11"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	6	"Common Stock"	2022-05-26	S	0	22996	14.062	323370	D	139379	D		0	-14	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222007476	"2022-03-01 19:52:01"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	23511	0	0	A	116555	D		0	25	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760222007476	"2022-03-01 19:52:01"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	4	"Common Stock"	2022-02-28	S	0	12688	18.5874	235837	D	116555	D		0	-10	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1740868	3	1409970	3	000112760221029805	"2021-11-29 19:58:42"	form4.xml	4	2021-11-25	0	1	0	000000000000000000	0	"Common Stock"	2021-11-25	M	0	25040	0	0	A	105732	D		0	31	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Kay Valerie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief Capital Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
