sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1650649	15	37996	1	000003799623000111	"2023-12-11 16:10:18"	wk-form4_1702329009.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-08	P	0	182000	11.0472	2010590	A	720176	D		0	34	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919122021307	"2022-03-28 16:11:25"	doc4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class B Stock, $0.01 par value"	2022-03-24	P	0	267697	16.81	4499987	A	15729727	I	"By Voting Trust - As Trustee,By Voting T"	0	2	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1863399	1	37996	1	000120919121070919	"2021-12-22 16:06:15"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class B Stock, $0.01 par value"	2021-12-20	P	0	38789	19.33	749791	A	165635	I	"By Voting Trust - By Trust,By Voting Tru"	0	31	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"English Alexandra Ford"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919121069456	"2021-12-14 16:36:52"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class B Stock, $0.01 par value"	2021-12-10	P	0	412500	20.62	8505750	A	15475440	I	"By Voting Trust - As Trustee,By Voting T"	0	3	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1090353	9	37996	1	000120919121014296	"2021-02-25 16:12:16"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-23	P	0	8620	11.615	100121	A	254018	D		0	4	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thornton John L"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	6	37996	1	000120919120026661	"2020-05-04 06:47:23"	doc4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-04-30	P	0	194950	5.1297	1000035	A	828922	D		0	31	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1209281	9	37996	1	000120919120019311	"2020-03-16 17:03:20"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-12	P	0	20000	5.2288	104576	A	120000	D		1	20	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lechleiter John C"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1209281	9	37996	1	000120919120008714	"2020-02-12 16:14:33"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-12	P	0	10000	8.14	81400	A	100000	D		0	11	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lechleiter John C"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1209281	9	37996	1	000120919119054308	"2019-10-29 14:01:08"	doc4.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-10-25	P	0	25000	8.67994	216999	A	90000	D		0	38	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lechleiter John C"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919119044451	"2019-08-05 14:04:24"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-01	P	0	840962	9.5079	7995783	A	1246713	D	"By Company Plan"	0	207	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
