sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1723533	2	37996	1	000003799624000100	"2024-05-17 17:22:58"	wk-form4_1715980966.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-16	M	0	37743	0	0	A	64297	D		0	142	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Veihmeyer John B"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926518	1	37996	1	000003799624000096	"2024-05-17 17:21:25"	wk-form4_1715980866.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-15	M	0	158888	0	0	A	172785	D		0	1143	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Waldo Jennifer"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief People, E. Exp. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1541785	2	37996	1	000003799624000094	"2024-05-17 17:20:44"	wk-form4_1715980807.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-15	M	0	158462	0	0	A	249835	D		0	173	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Huntsman Jon M Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1029647	7	37996	1	000003799624000093	"2024-05-17 17:20:02"	wk-form4_1715980788.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-16	M	0	37743	0	0	A	120143	D		0	46	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Weinberg John S"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	2008769	1	37996	1	000003799624000061	"2024-03-07 16:06:40"	wk-form4_1709845586.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-06	S	0	26898	12.53	337032	D	7102	D		0	-79	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Kosman Mark"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926518	1	37996	1	000003799624000060	"2024-03-05 17:46:16"	wk-form4_1709678752.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	22201	0	0	A	80945	D		0	38	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Waldo Jennifer"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief People, E. Exp. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1929228	2	37996	1	000003799624000058	"2024-03-05 17:45:24"	wk-form4_1709678711.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	46249	0	0	A	116085	D		1	66	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Cannis Theodore J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"CEO, Ford Pro, FCSD"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000003799624000057	"2024-03-05 17:45:08"	wk-form4_1709678693.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	1878887	0	0	A	3060681	D		1	159	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	15	37996	1	000003799624000056	"2024-03-05 17:44:50"	wk-form4_1709678674.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	151477	0	0	A	808302	D		1	23	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1720106	4	37996	1	000003799624000055	"2024-03-05 17:44:32"	wk-form4_1709678649.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	535750	0	0	A	1048917	D		1	104	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Galhotra Ashwani Kumar"	"One American Road"		Dearborn	MI	48126		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000003799624000054	"2024-03-05 17:44:05"	wk-form4_1709678633.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	590175	0	0	A	944739	D		1	166	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000003799624000053	"2024-03-05 17:43:50"	wk-form4_1709678599.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	1616109	0	0	A	1119933	D	"By Company Plan"	1	-326	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
