sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1408870	98	1178253	29	000120919122025903	"2022-04-28 07:25:08"	doc4.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	75000	3	225000	A	272068	D		0	38	0	0																					"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722886	2	1178253	29	000120919122025902	"2022-04-28 07:24:04"	doc4.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	3500	3	10500	A	53499	D		0	7	0	0																					"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Sukenick Scott"	"1 Evertrust Plaza,13Th Floor"		"Jersey City"	NJ	07302-6548		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1178253	29	000089924321003426	"2021-01-26 21:57:06"	doc4.xml	4	2021-01-20	1	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	599000	7.85548	4705431	D	1800000	I	"See footnote"	1	-25	0																	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797160	1	1178253	29	000120919120064961	"2020-12-23 09:12:12"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	8000	6.25	50000	A	8000	D		0	32767	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Tinmouth Brian Philippe"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408870	98	1178253	29	000120919120064960	"2020-12-23 09:10:50"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	40000	6.25	250000	A	109668	D		0	57	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Taglietti Marco"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722886	2	1178253	29	000120919120064959	"2020-12-23 09:10:03"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1600	6.25	10000	A	9099	D		0	21	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Sukenick Scott"	"1 Evertrust Plaza,13Th Floor"		"Jersey City"	NJ	07302-6548		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296998	8	1178253	29	000120919120064958	"2020-12-23 09:09:01"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	8000	6.25	50000	A	12000	D		0	200	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Macdonald Guy"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286338	15	1178253	29	000120919120064957	"2020-12-23 09:07:46"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	3200	6.25	20000	A	3622	D		0	758	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Hanham Ann"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379970	16	1178253	29	000120919120064956	"2020-12-23 09:06:31"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	4000	6.25	25000	A	4000	D		0	32767	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Gilman Steven C"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656125	3	1178253	29	000120919120064955	"2020-12-23 09:05:11"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	600	6.25	3750	A	11732	D		0	5	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Francois Eric"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
