sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1511891	10	1650696	1	000143774924008321	"2024-03-18 16:37:56"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	50000	2.78939	139469	A	179057	D		0	39	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Barker Geoffrey T"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788654	7	1650696	1	000143774924008312	"2024-03-18 16:29:56"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	8850	2.2654	20049	A	91807	D		0	11	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Naylor Maile"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882802	2	1650696	1	000143774924008309	"2024-03-18 16:27:45"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1611	2.82	4543	A	211197	I	"By Child"	0	1	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Vieth Jason D."	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401442	4	1650696	1	000143774924008306	"2024-03-18 16:25:29"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	2000	2.6146	5229	A	57718	D		0	4	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Gaston Patrick"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1935704	2	1650696	1	000143774924008303	"2024-03-18 16:22:30"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	4600	2.03	9338	A	108534	D		0	4	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Hamill Anna"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882802	1	1650696	1	000159396822000771	"2022-03-17 17:02:14"	primary_01.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	f	15000	3	45000	A	140000	D		0	12	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Vieth Jason D."	"275 W Lundgren Mill Dr"		Sisters	OR	97759-2714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208109	16	1650696	1	000159396822000769	"2022-03-17 15:53:42"	primary_01.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	f	15000	3	45000	A	17901	D		0	517	0	0																					"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208109	16	1650696	1	000159396822000430	"2022-02-11 16:55:37"	primary_01.xml	4/A	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	f	1964	17.5521	34472	D	2901	D		0	-40	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208109	16	1650696	1	000159396821002245	"2021-10-06 12:43:26"	primary_01.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	f	1964	17.5521	34472	D	25754	D		0	-7	0	0																					"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818400	2	1650696	1	000112329221001145	"2021-07-20 17:36:33"	edgar.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	2500	27.84	69600	D	249401	I	"By Paul W. Hodge, Jr. Revocable Trust"	0	-1	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Hodge Paul Jr."	"C/o Laird Superfood, Inc."	"275 W. Lundgren Mill Drive"	Sisters	OR	97759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
