sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1208109	16	1650696	1	000159396822000430	"2022-02-11 16:55:37"	primary_01.xml	4/A	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	f	1964	17.5521	34472	D	2901	D		0	-40	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208109	16	1650696	1	000159396821002245	"2021-10-06 12:43:26"	primary_01.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	f	1964	17.5521	34472	D	25754	D		0	-7	0	0																					"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818400	2	1650696	1	000112329221001145	"2021-07-20 17:36:33"	edgar.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	2500	27.84	69600	D	249401	I	"By Paul W. Hodge, Jr. Revocable Trust"	0	-1	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Hodge Paul Jr."	"C/o Laird Superfood, Inc."	"275 W. Lundgren Mill Drive"	Sisters	OR	97759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818400	3	1650696	1	000159396821001634	"2021-06-16 20:04:35"	primary_01.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	f	3500	31.08	108780	D	251901	I	"By Paul W. Hodge, Jr. Revocable Trust"	0	-1	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Hodge Paul Jr."	"C/O Laird Superfood, Inc."	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1832784	1	1650696	1	000159396821001394	"2021-05-20 19:23:40"	primary_01.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	f	956	31.76	30363	D	22044	D		0	-4	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"McGuire Scott"	"C/o Laird Superfood, Inc."	"275 W Lundgren Mill Dr"	Sisters	OR	97759		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818400	3	1650696	1	000159396821001324	"2021-05-14 19:10:12"	primary_01.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	f	3500	34.11	119385	D	269401	I	"By Paul W. Hodge, Jr. Revocable Trust"	0	-1	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Hodge Paul Jr."	"C/O Laird Superfood, Inc."	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819437	3	1650696	1	000159396821001252	"2021-05-07 18:41:37"	primary_01.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	f	784	37.38	29306	D	11737	D		0	-6	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"McCormick Andrew J."	"C/o Laird Superfood, Inc."	"275 W Lundgren Mill Dr"	Sisters	OR	97759		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208109	16	1650696	1	000159396821001126	"2021-04-19 20:00:53"	primary_01.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	f	6830	38.3072	261638	D	26944	D		0	-20	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818400	3	1650696	1	000159396821001125	"2021-04-19 19:59:44"	primary_01.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	f	3500	38.286	134001	D	272901	I	"By Paul W. Hodge, Jr. Revocable Trust"	0	-1	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Hodge Paul Jr."	"C/O Laird Superfood, Inc."	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819437	3	1650696	1	000159396821001007	"2021-03-24 20:53:41"	primary_01.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	f	5000	37.3476	186738	D	12521	D		0	-29	0																	C		0	0000		"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"McCormick Andrew J."	"C/o Laird Superfood, Inc."	"275 W Lundgren Mill Dr"	Sisters	OR	97759		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
