sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1209859	6	1397516	1	000120919117051392	"2017-09-05 16:59:39"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1473	0	0	A	10328	D		0	17	0																	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000120919116155906	"2016-12-19 16:22:56"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	679	0	0	A	103307	D		0	1	1636	2	2	2	-2	79	-13			-4	-14	20	7	-6	-40	-55	-92	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000120919116140021	"2016-09-06 16:05:10"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	7820	0	0	A	72273	D		0	12	659	0	-2	-2	-5	2	-13	14		-3	-5	-10	-5	-32	-74	-82	-96	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000120919115085364	"2015-12-15 17:19:41"	doc4.xml	4	2015-12-12	0	1	0	000000000000000000	0	"Common Stock"	2015-12-12	M	0	1778	0	0	A	72273	D		1	3	3214	14	-4	-5	11	-21	59	-21	-59	-11	-24	-39	-63	-61	-80	-82	-95	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000120919115069271	"2015-09-03 07:21:10"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	2904	0	0	A	50153	D		0	6	6867	0	-2	-6	-15	-22	-64	-56	-82	2	24	9	22	-37	-35	-79	-85	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000118143115003972	"2015-03-04 17:13:40"	rrd423166.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	1474	0	0	A	50153	D		0	3	19140	1	-1	-1	-20	-25	3	-30	-84	-1	0	6	95	-30	-68	-73	-64	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000118143115003169	"2015-02-24 16:09:38"	rrd422790.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	1000	4.85	4850	A	52364	D		0	2	19696	-3	3	3	5	-14	16	-39	-85	2	2	18	30	-37	-67	-73	-65	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000118143114039012	"2014-12-16 17:38:53"	rrd419677.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	3252	0	0	A	51364	D		1	7	22851	13	14	16	7	-56	-20	-5	-90	-13	-32	-44	-41	-70	-75	-77	-61	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000118143114037521	"2014-12-01 16:32:33"	rrd419555.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	1000	7.38	7380	A	38292	D		0	3	22985	0	-2	-2	-12	-28	-30	-27	-80	-15	-10	-12	-21	-54	-64	-63	-45	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000118143114037391	"2014-11-26 15:24:31"	rrd419500.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	1000	8.64	8640	A	37292	D		0	3	21872	0	-3	-21	-18	-43	-45	-43	-82	9	9	19	-1	-42	-56	-56	-30	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
