sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1752875	2	1508381	5	000110465923073230	"2023-06-21 10:57:58"	tm2319148-2_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-06-09	P	0	180555	0.6	108333	A	206985	D		0	683	0	0																					"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Matine Charles"	"C/O Bionik Laboratories Corp."	"80 Coolidge Hill Road"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1716639	4	1508381	5	000110465923073229	"2023-06-21 10:57:15"	tm2319148-3_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-06-09	P	0	180555	0.6	108333	A	1876127	I	"Shares held through GD Holdings and Lomb"	0	11	0	0																					"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Gaston-Dreyfus Remi"	"C/O Bionik Laboratories Corp."	"80 Coolidge Hill Road"	Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1730329	7	1508381	5	000110465923073228	"2023-06-21 10:55:37"	tm2319148-5_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	650000	0.6	390000	A	1029002	I	"Shares held through Star SCI,Shares held"	0	172	0	0																					"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Auberton-Herve Andre-Jacques"	"C/O Bionik Laboratories Corp."	"80 Coolidge Hill Road"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1730329	4	1508381	5	000110465922073086	"2022-06-21 17:49:00"	tm2218715-2_4seq1.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-15	M	0	59378	3.54006	210201	A	379002	I	"Shares held through Star SCI or 4A Consu"	0	19	0																						"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Auberton-Herve Andre-Jacques"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1716639	3	1508381	5	000110465921149127	"2021-12-13 16:32:03"	tm2135222d3_4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-15	M	0	120759	0	0	A	1661465	I	"Shares held through RGD Investissements "	0	8	0																						"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Gaston-Dreyfus Remi"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1716639	3	1508381	5	000110465921149123	"2021-12-13 16:30:45"	tm2135222d1_4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-26	P	0	135560	0	0	A	1479450	I	"Shares held through RGD Investissements "	0	10	0																						"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Gaston-Dreyfus Remi"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1730329	5	1508381	5	000110465921045413	"2021-04-01 12:22:47"	tm2111532-2_4seq1.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-26	P	0	95149	0	0	A	319624	D	"Shares held through Star SCI and 4A Cons"	0	42	0	0																					"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Auberton-Herve Andre-Jacques"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195846	7	1508381	5	000110465921044936	"2021-03-31 17:34:45"	tm2111532-4_4seq1.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-29	P	0	26430	0	0	A	26430	D		0	32767	0																						"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Martin Joseph R"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1753257	1	1508381	5	000110465921044713	"2021-03-31 15:51:25"	tm2111532-6_4seq1.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-29	P	0	26430	0	0	A	26430	D		0	32767	0	0																					"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Thevenon Audrey"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1752875	1	1508381	5	000110465921044712	"2021-03-31 15:50:42"	tm2111532-5_4seq1.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-29	P	0	26430	0	0	A	26430	D		0	32767	0	0																					"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Matine Charles"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209225	5	1508381	5	000110465921044710	"2021-03-31 15:50:18"	tm2111532-3_4seq1.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-29	P	0	26430	0	0	A	26430	D		0	32767	0	0																					"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Malone Peter Gerald"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1716639	3	1508381	5	000114420419042003	"2019-08-28 12:52:47"	tv528514_4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	106358	3.76	399906	A	1201412	I	"Shares held through RGD Investissements "	0	10	0	0																C		0	0000		"Bionik Laboratories Corp."	BNKL	3842	271340346	DE	0004-12-31	38	d	"Gaston-Dreyfus Remi"	"C/o Bionik Laboratories Corp."	"483 Bay Street, N105"	Toronto	A6	"M5G 2C9"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
