sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1023225	15	939767	7	000093976724000063	"2024-05-15 19:44:34"	wk-form4_1715816662.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	11686	19.57	228695	A	338948	D		0	4	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1023225	15	939767	7	000093976724000063	"2024-05-15 19:44:34"	wk-form4_1715816662.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	10923	21.37	233425	D	338948	D		0	-3	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1023225	15	939767	7	000093976723000031	"2023-03-14 20:22:29"	wf-form4_167883973386085.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	40000	6.3	252000	A	317467	D		0	14	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1023225	15	939767	7	000093976723000031	"2023-03-14 20:22:29"	wf-form4_167883973386085.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	15300	16.61	254133	D	317467	D		0	-5	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1023225	15	939767	7	000093976722000042	"2022-04-06 20:08:55"	wf-form4_164929012170594.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	40000	3.13	125200	A	273192	D		0	17	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1023225	15	939767	7	000093976722000042	"2022-04-06 20:08:55"	wf-form4_164929012170594.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	S	0	6696	23	154008	D	273192	D		0	-2	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1023225	15	939767	7	000093976721000038	"2021-03-31 21:02:49"	wf-form4_161723893234049.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	40000	3.38	135200	A	231589	D		0	21	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1023225	15	939767	7	000093976721000038	"2021-03-31 21:02:49"	wf-form4_161723893234049.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	S	0	6220	22.64	140821	D	231589	D		0	-3	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1023225	15	939767	4	000093976720000151	"2020-11-13 20:18:43"	wf-form4_160531670904103.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	62403	5.82	363185	A	197809	D		0	46	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1023225	15	939767	4	000093976720000151	"2020-11-13 20:18:43"	wf-form4_160531670904103.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	34000	20.61	700740	D	197809	D		0	-15	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
