sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1449392	3	1721484	1	000121465924006773	"2024-04-12 19:00:29"	marketforms-65541.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	f	148936	2.35	350000	A	633280	D		1	31	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465923012594	"2023-09-22 19:00:16"	marketforms-62692.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	f	5000	3	15000	A	7828263	D		0	0	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465923012361	"2023-09-14 17:09:14"	marketforms-62591.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	f	30000	3	90000	A	7823263	D		0	0	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465923001282	"2023-01-30 17:00:15"	marketforms-58429.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	f	20000	4.28	85600	D	7846777	D	"Held by affiliated entity"	0	0	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465922014532	"2022-12-05 17:00:23"	marketforms-57774.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	f	20000	3.74	74800	D	7866777	D	"Held by affiliated entity"	0	0	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465922012423	"2022-10-18 17:01:08"	marketforms-57340.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	S	f	100000	3.61	361000	D	7866777	D	"Held by affiliated entity"	0	-1	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465922005522	"2022-04-20 17:00:21"	marketforms-55996.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common stock"	2022-04-18	S	f	20000	10.0035	200070	D	7966777	D	"Held by affiliated entity"	1	0	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465921010469	"2021-10-14 09:00:25"	marketforms-54003.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common stock"	2021-10-12	P	f	2500	3.69	9225	A	7986777	D	"Held by affiliated entity"	0	0	0	0																					"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	3	1721484	1	000121465921010370	"2021-10-12 09:30:15"	marketforms-53998.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common stock"	2021-10-07	P	f	5000	3.38603	16930	A	7984277	D	"Held by affiliated entity"	1	0	0	0																					"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	1	1721484	1	000121390021021018	"2021-04-09 16:03:00"	ownership.xml	4/A	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	0	12000	10	120000	A	7908428	D		0	0	0																						"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449392	1	1721484	1	000121465921002024	"2021-02-17 16:30:36"	marketforms-51495.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	f	103000	9.98282	1028230	A	8051942	D	"Held by affiliated entity"	0	1	0																	C		0	0000		"Longeveron Inc."	LGVN	2834	472174146	DE	0004-12-31	28	d	"Hare Joshua"	"1951 Nw 7Th Avenue"	"Suite 520"	Miami	FL	33136		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
