sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1692700	5	701719	6	000165495423014781	"2023-11-27 11:57:07"	section16.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	f	220	4.15	913	A	52137	D		0	0	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495423010347	"2023-08-09 11:28:22"	section16.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	f	208	5.6	1165	A	51917	D		0	0	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495423005894	"2023-05-08 14:48:10"	section16.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	f	357	6.44	2299	A	51709	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495422014774	"2022-11-07 15:12:47"	section16.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	f	225	4.57	1028	A	51352	D		0	0	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495422011744	"2022-08-24 11:18:09"	section16.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	f	200	7.72	1544	A	51127	D		0	0	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495422003542	"2022-03-22 09:35:39"	section16.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	f	731	4.28	3129	A	50927	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495421008667	"2021-08-10 12:06:33"	section16.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	f	650	4.71	3062	A	50196	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495421005394	"2021-05-11 09:30:45"	section16.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	f	2053	4.01532	8243	A	97999	M	Family	0	2	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420012442	"2020-11-16 13:15:54"	section16.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common stock"	2020-11-13	P	f	244	4.22148	1030	A	51093	D		0	0	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420011633	"2020-10-30 11:25:17"	section16.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	f	315	4.2627	1343	A	101583	M	Family	0	0	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420010813	"2020-10-05 08:45:34"	section16.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	f	251	4.0651	1020	A	100940	M	Family	0	0	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
