sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1567697	2	99359	4	000121465915008478	"2015-12-18 16:27:38"	marketforms-33900.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	f	9600	19.515	187344	A	1280926	I	"See Footnote"	0	1	1013	-1								0	-1	-1	-2	40	54	93	108	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Vn Capital Management, LLC"	"1133 Broadway"	"Suite 1609"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1567697	2	99359	4	000121465915008419	"2015-12-16 17:03:38"	marketforms-33860.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	f	2000	19.58	39160	A	1271326	I	"See Footnote"	0	0	1011	0	0	0						0	-1	-3	-5	40	57	95	112	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Vn Capital Management, LLC"	"1133 Broadway"	"Suite 1609"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1567697	2	99359	4	000121465915008394	"2015-12-15 16:30:01"	marketforms-33836.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	f	6490	19.556	126918	A	1269326	I	"See Footnote"	0	1	983	0	0	0						-1	-1	-2	1	40	63	94	110	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Vn Capital Management, LLC"	"1133 Broadway"	"Suite 1609"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1567697	2	99359	4	000121465915008342	"2015-12-11 11:01:29"	marketforms-33724.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	f	3700	19.61	72557	A	1262836	I	"See Footnote"	0	0	868	0	0	0	0					0	0	0	6	42	64	96	111	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Vn Capital Management, LLC"	"1133 Broadway"	"Suite 1609"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1567697	2	99359	4	000121465915008297	"2015-12-10 11:12:02"	marketforms-33692.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	f	500	19.6	9800	A	1259136	I	"See Footnote"	0	0	837	0	0	0	0					0	-1	-6	8	40	62	96	114	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Vn Capital Management, LLC"	"1133 Broadway"	"Suite 1609"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1567697	2	99359	4	000121465915008278	"2015-12-09 11:12:31"	marketforms-33684.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	f	3925	19.61	76969	A	1258636	I	"See Footnote"	0	0	798	0	0	-1	-1					0	0	1	14	41	64	96	110	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Vn Capital Management, LLC"	"1133 Broadway"	"Suite 1609"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1567697	2	99359	4	000121465915008152	"2015-12-02 16:08:46"	marketforms-33620.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	f	5000	19.63	98150	A	1254711	I	"See Footnote"	0	0	710	0	0	0	0					-1	0	-1	14	38	75	94	111	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Vn Capital Management, LLC"	"1133 Broadway"	"Suite 1609"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1567697	2	99359	4	000121465915008089	"2015-11-30 21:51:35"	marketforms-33586.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	f	21053	12.7813	269085	A	1249711	I	"See Footnotes"	1	2	835	0	0	0	0					-1	1	0	17	48	78	91	110	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Vn Capital Management, LLC"	"1133 Broadway"	"Suite 1609"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1556474	2	99359	4	000120919115026487	"2015-03-16 16:38:47"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	835	10.04	8383	D	18716	D		0	-4	109	0	0	0	0	1	19	37		0	-2	0	0	1	0	2	25	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Pedersen Brad"	"C/o Breeze-Eastern Corporation"	"35 Melanie Lane"	Whippany	NJ	07981		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1567697	2	99359	4	000121465914006755	"2014-10-01 11:45:41"	marketforms-26055.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	S	f	331445	10.4	3447028	D	872753	I	"See Footnote"	0	-28	54	0	-2	-7	-3	-3	-4	-3	34	-1	-1	1	2	-18	5	7	36	C		0	0000		"Breeze-Eastern Corp"	BZC	3728	954062211	DE	0004-03-31	37	d	"Vn Capital Management, LLC"	"1133 Broadway"	"Suite 1609"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
