sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1810233	1	40570	3	000147793221002982	"2021-05-10 17:28:36"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, par value"	2021-04-19	P	f	175000	0.573974	100445	A	225000	D		0	350	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Gormly Matthew E"	"C/o 7751 Belfort Parkway, Suite 150"		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206810	5	40570	3	000147793221002505	"2021-04-19 17:33:07"	form4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-04-16	P	f	202433	0.578656	117139	A	675107	I	"The Darla Moore Trust,Darla Moore and Ri"	1	43	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Moore Darla D"	"C/o 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	4	40570	3	000147793221002497	"2021-04-19 17:09:41"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-04-19	P	f	166666	0.6	100000	A	2052382	I	"Derek Dewan Irrevocable Living Trust II"	0	9	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Dewan Derek E"	"C/o 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1180802	4	40570	3	000147793221002483	"2021-04-19 16:10:52"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-04-19	P	f	83333	0.6	50000	A	592657	I	"FRUS Capital LLC"	0	16	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Thorpe Kim D"	"C/O 7751 Belfort Parkway, Suite 150"		Jacksonville	FL	32256		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250185	5	40570	3	000147793221002482	"2021-04-19 16:10:21"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-04-19	P	f	33333	0.6	20000	A	247320	D		0	16	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Tanous Peter J"	"C/O 7751 Belfort Parkway, Suite 150"		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1637664	6	40570	3	000147793220005878	"2020-10-14 17:22:16"	form4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-08-24	S	f	309000	1.03156	318751	D	1627988	D		1	-16	0																	C		0	0000		"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Stuckey Alexander Preston Alexander"	"7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		0	1	1	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1090307	12	40570	4	000131140218000002	"2018-01-11 17:00:32"	primary_doc.xml	4	2018-01-09	0	0	0	000000000000000000	0	Common	2018-01-09	P	0	12289	2.58772	31801	A	181020	D		1	7	0																	C		0	0000		"Gee Group Inc."	JOB	7361	366097429	IL	0004-12-31	73	i	"Laffer Arthur B"	"130 Murphy Court"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1637664	4	40570	4	000163766417000003	"2017-05-25 17:42:39"	primary_doc.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	310000	4	1240000	D	1766300	D		0	-15	0																	C		0	0000		"Gee Group Inc."	JOB	7361	366097429	IL	0004-12-31	73	i	"Stuckey Alexander Preston Alexander"	"13500 Sutton Park Drive South"	"Suite 204"	Jacksonville	FL	32224		0	1	1	0	CAO		0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1090307	12	40570	1	000109030716000004	"2016-06-10 14:25:54"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	50000	3.85	192500	A	78571	D		0	175	20	0	2	1	-2	-4	38	13		4	2	-1	-5	4	-42	-56	144	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Laffer Arthur B"	"130 Murphy Court"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250185	3	40570	2	000147425316000004	"2016-02-22 12:10:47"	primary_doc.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	2500	4.7076	11769	A	4000	D		0	167	192	0	2	0	-6	-13	-9	31	0	-4	19	1	-8	-34	-38	-35	40	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-12-31	73	i	"Tanous Peter J"							1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
